"subject","predicate","object"
"http://data.doremus.org/expression/19d4a652-d6d1-32c9-8381-3e8a737d584b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/19d4a652-d6d1-32c9-8381-3e8a737d584b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/19d4a652-d6d1-32c9-8381-3e8a737d584b","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/8e2714e0-23ef-3282-a09a-799677b542ba"
"http://data.doremus.org/expression/19d4a652-d6d1-32c9-8381-3e8a737d584b","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/072c4381-78be-430e-9f1e-7b8b103e6512"
"http://data.doremus.org/expression/19d4a652-d6d1-32c9-8381-3e8a737d584b","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/302fdc90-9cef-3ec0-958b-a1fc6b5fa3d6"
"http://data.doremus.org/expression/19d4a652-d6d1-32c9-8381-3e8a737d584b","http://data.doremus.org/ontology#U53_has_duration","1.32E3"
"http://data.doremus.org/expression/19d4a652-d6d1-32c9-8381-3e8a737d584b","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/74fdb6db-6798-43a1-b2a8-171c83f86346"
"http://data.doremus.org/expression/19d4a652-d6d1-32c9-8381-3e8a737d584b","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/30e688be-c9ac-4270-9bc5-b3c6a2370096"
"http://data.doremus.org/expression/19d4a652-d6d1-32c9-8381-3e8a737d584b","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/83341ddc-f19c-4d7a-99ab-f678b0daed87"
"http://data.doremus.org/expression/19d4a652-d6d1-32c9-8381-3e8a737d584b","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/1de0cd4c-d10d-480b-a27b-da66aa7f5d8f"
"http://data.doremus.org/expression/19d4a652-d6d1-32c9-8381-3e8a737d584b","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/6c6aee29-fb4e-453f-8af5-925a3daebba9"
"http://data.doremus.org/expression/19d4a652-d6d1-32c9-8381-3e8a737d584b","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/a85cca5e-5e64-42f5-a121-88e3159af665"
"http://data.doremus.org/expression/19d4a652-d6d1-32c9-8381-3e8a737d584b","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/e2d6f8ea-8c02-45ba-aaa7-1ccea73d6ee8"
"http://data.doremus.org/expression/19d4a652-d6d1-32c9-8381-3e8a737d584b","http://erlangen-crm.org/current/P102_has_title","Der Rosenkavalier - Grande Suite"
"http://data.doremus.org/expression/19d4a652-d6d1-32c9-8381-3e8a737d584b","http://erlangen-crm.org/current/P102_has_title","Le Chevalier à la rose"
"http://data.doremus.org/expression/19d4a652-d6d1-32c9-8381-3e8a737d584b","http://data.doremus.org/ontology#U12_has_genre","orchestre"
"http://data.doremus.org/expression/19d4a652-d6d1-32c9-8381-3e8a737d584b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/suite"
"http://data.doremus.org/expression/19d4a652-d6d1-32c9-8381-3e8a737d584b","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/38a45c5d-828b-3960-a486-ae1e81636150"
"http://data.doremus.org/expression/19d4a652-d6d1-32c9-8381-3e8a737d584b","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/1ac33ced-13c8-33e8-93ca-1b82cda33b16"
"http://data.doremus.org/expression/19d4a652-d6d1-32c9-8381-3e8a737d584b","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/19d4a652-d6d1-32c9-8381-3e8a737d584b/opus/1"
"http://data.doremus.org/expression/19d4a652-d6d1-32c9-8381-3e8a737d584b","http://data.doremus.org/ontology#U67_has_subtitle","pour orchestre"
"http://data.doremus.org/expression/19d4a652-d6d1-32c9-8381-3e8a737d584b","http://purl.org/dc/terms/identifier","8093"
"http://data.doremus.org/expression/19d4a652-d6d1-32c9-8381-3e8a737d584b","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/4762538a-1cc3-3edc-8792-ec0864a08e9c"
"http://data.doremus.org/expression/19d4a652-d6d1-32c9-8381-3e8a737d584b","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/74fdb6db-6798-43a1-b2a8-171c83f86346"
