"subject","predicate","object"
"http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994","http://www.w3.org/2000/01/rdf-schema#label","Heavenly creatures"
"http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994","http://data.doremus.org/ontology#U167_has_title_proper","Heavenly creatures"
"http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10803"
"http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383441916.intermarc"
"http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0a4df62-0cd6-3ddb-9f43-2d724a59cbdf"
"http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994/title"
"http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994","http://purl.org/dc/elements/1.1/identifier","38344191"
"http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/365dc613-cd37-33d4-92a3-59fc5512bb73"
"http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c6587539-11e0-331e-bac7-bf7aa8837b1b"
"http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d51a4afe-ebba-3737-a570-b417f73b413a"
"http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a32753c6-e77a-3dc5-95d5-e6d6de61f134"
"http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/4fe48057-4e79-3279-a62f-95aeed1c3ff9"
"http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/74a7b446-0623-3472-b45c-4c54504ef96c"
"http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2b3fc973-56f9-3207-9b07-422fc5dd83b5"
"http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/de29e79e-07bd-3f9b-bad5-38ff3f20248a"
"http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/5e0322c3-1bf4-3df0-9e74-01d5ec9eeced"
"http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e94561cd-aec3-3248-9557-c105013355bc"
"http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c9df4035-5d9b-3a55-a0a0-4a575df3ae46"
"http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9fabe387-af05-3d1f-ae9e-549b1f8a1d1b"
"http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f5b73857-8043-3b7e-b131-59004523fdb1"
"http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/13d37490-5850-35dd-b73a-02ea66a563f2"
"http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2f36b232-9daa-3d84-b462-4b1e43738f7a"
"http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b77b23d0-1372-3327-b5fb-e53c619ae411"
"http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/dfa62ff2-f0c7-341e-a482-f098de4fd596"
"http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/fbdec3cf-c54d-373b-833e-99c11804a18d"
"http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f99ae9eb-c929-340e-97ee-bcdc7ebb6b91"
"http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2dbeefa3-a9ca-3c94-a3fe-b5ebc78c6e9e"
"http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/191aa6e3-aba1-3ee5-8433-295692d16967"
"http://data.doremus.org/manifestation/04e13eb4-5961-394f-ab21-a87bf0f73994","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/48e2920f-c7d2-346c-9236-cde4899f4cfb"
