"subject","predicate","object"
"http://data.doremus.org/manifestation/955141b3-f200-3da6-9c5a-56f0b7a5d52d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/955141b3-f200-3da6-9c5a-56f0b7a5d52d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/955141b3-f200-3da6-9c5a-56f0b7a5d52d","http://www.w3.org/2000/01/rdf-schema#label","Sonata in B flat, K. 454"
"http://data.doremus.org/manifestation/955141b3-f200-3da6-9c5a-56f0b7a5d52d","http://data.doremus.org/ontology#U167_has_title_proper","Sonata in B flat, K. 454"
"http://data.doremus.org/manifestation/955141b3-f200-3da6-9c5a-56f0b7a5d52d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/955141b3-f200-3da6-9c5a-56f0b7a5d52d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38297622b.intermarc"
"http://data.doremus.org/manifestation/955141b3-f200-3da6-9c5a-56f0b7a5d52d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/955141b3-f200-3da6-9c5a-56f0b7a5d52d/responsibility/1"
"http://data.doremus.org/manifestation/955141b3-f200-3da6-9c5a-56f0b7a5d52d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b5bcccb0-fd42-3a59-bfdd-da504fedd995"
"http://data.doremus.org/manifestation/955141b3-f200-3da6-9c5a-56f0b7a5d52d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/955141b3-f200-3da6-9c5a-56f0b7a5d52d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/578ebc3b-237e-3194-820e-a6688821aa79"
"http://data.doremus.org/manifestation/955141b3-f200-3da6-9c5a-56f0b7a5d52d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/955141b3-f200-3da6-9c5a-56f0b7a5d52d/title"
"http://data.doremus.org/manifestation/955141b3-f200-3da6-9c5a-56f0b7a5d52d","http://data.doremus.org/ontology#U10_has_order_number",15
"http://data.doremus.org/manifestation/955141b3-f200-3da6-9c5a-56f0b7a5d52d","http://purl.org/dc/elements/1.1/identifier","38297622-001-015"
