"subject","predicate","object"
"http://data.doremus.org/event/35b68463-76c7-33f5-a681-ff73930023bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/35b68463-76c7-33f5-a681-ff73930023bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/35b68463-76c7-33f5-a681-ff73930023bf","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1777"
"http://data.doremus.org/event/35b68463-76c7-33f5-a681-ff73930023bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139435618.intermarc"
"http://data.doremus.org/event/35b68463-76c7-33f5-a681-ff73930023bf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/35b68463-76c7-33f5-a681-ff73930023bf/interval"
"http://data.doremus.org/event/35b68463-76c7-33f5-a681-ff73930023bf","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6f4f795e-6812-33ca-8602-3a538966fe8e"
"http://data.doremus.org/event/35b68463-76c7-33f5-a681-ff73930023bf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/35b68463-76c7-33f5-a681-ff73930023bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/35b68463-76c7-33f5-a681-ff73930023bf/activity/1"
"http://data.doremus.org/event/35b68463-76c7-33f5-a681-ff73930023bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/81aa6d67-5b15-3f95-8abc-5a644f6cb76d"
"http://data.doremus.org/event/35b68463-76c7-33f5-a681-ff73930023bf","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a5fc145f-7ac2-34b8-b27c-87b337c1c504"
"http://data.doremus.org/event/35b68463-76c7-33f5-a681-ff73930023bf","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1777"
