"subject","predicate","object"
"http://data.doremus.org/artist/496218af-4308-3ba0-bf31-28da833af321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/496218af-4308-3ba0-bf31-28da833af321","http://www.w3.org/2000/01/rdf-schema#label","Nikita Koshkin"
"http://data.doremus.org/artist/496218af-4308-3ba0-bf31-28da833af321","http://schema.org/birthDate","1956"
"http://data.doremus.org/artist/496218af-4308-3ba0-bf31-28da833af321","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/496218af-4308-3ba0-bf31-28da833af321/birth"
"http://data.doremus.org/artist/496218af-4308-3ba0-bf31-28da833af321","http://xmlns.com/foaf/0.1/name","Nikita Koshkin"
"http://data.doremus.org/artist/496218af-4308-3ba0-bf31-28da833af321","http://purl.org/dc/terms/identifier","104223"
"http://data.doremus.org/artist/496218af-4308-3ba0-bf31-28da833af321","http://purl.org/dc/elements/1.1/identifier","1674312"
"http://data.doremus.org/artist/496218af-4308-3ba0-bf31-28da833af321","http://xmlns.com/foaf/0.1/firstName","Nikita"
"http://data.doremus.org/artist/496218af-4308-3ba0-bf31-28da833af321","http://erlangen-crm.org/current/P131_is_identified_by","Koshkin, Nikita"
"http://data.doremus.org/artist/496218af-4308-3ba0-bf31-28da833af321","http://erlangen-crm.org/current/P131_is_identified_by","Koshkin, Nikita (1956)"
"http://data.doremus.org/artist/496218af-4308-3ba0-bf31-28da833af321","http://xmlns.com/foaf/0.1/surname","Koshkin"
