"subject","predicate","object"
"http://data.doremus.org/expression/177bfeee-e86a-3cdc-a66a-b86595bcc38e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/177bfeee-e86a-3cdc-a66a-b86595bcc38e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/177bfeee-e86a-3cdc-a66a-b86595bcc38e","http://www.w3.org/2000/01/rdf-schema#label","Nature, the gentlest mother"
"http://data.doremus.org/expression/177bfeee-e86a-3cdc-a66a-b86595bcc38e","http://www.w3.org/2000/01/rdf-schema#comment","Sur un poème de Emily Dickinson"
"http://data.doremus.org/expression/177bfeee-e86a-3cdc-a66a-b86595bcc38e","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une version pour voix et orchestre de chambre"
"http://data.doremus.org/expression/177bfeee-e86a-3cdc-a66a-b86595bcc38e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162257613"
"http://data.doremus.org/expression/177bfeee-e86a-3cdc-a66a-b86595bcc38e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb162257613.intermarc"
"http://data.doremus.org/expression/177bfeee-e86a-3cdc-a66a-b86595bcc38e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/177bfeee-e86a-3cdc-a66a-b86595bcc38e/casting/1"
"http://data.doremus.org/expression/177bfeee-e86a-3cdc-a66a-b86595bcc38e","http://data.doremus.org/ontology#U71_has_uniform_title","Nature, the gentlest mother"
"http://data.doremus.org/expression/177bfeee-e86a-3cdc-a66a-b86595bcc38e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/177bfeee-e86a-3cdc-a66a-b86595bcc38e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5bfd24be-8a5d-3d5f-8026-30e43407adfc"
"http://data.doremus.org/expression/177bfeee-e86a-3cdc-a66a-b86595bcc38e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/177bfeee-e86a-3cdc-a66a-b86595bcc38e","http://purl.org/dc/elements/1.1/identifier","16225761"
"http://data.doremus.org/expression/177bfeee-e86a-3cdc-a66a-b86595bcc38e","http://erlangen-crm.org/current/P3_has_note","Sur un poème de Emily Dickinson"
"http://data.doremus.org/expression/177bfeee-e86a-3cdc-a66a-b86595bcc38e","http://erlangen-crm.org/current/P3_has_note","Il existe une version pour voix et orchestre de chambre"
