"subject","predicate","object"
"http://data.doremus.org/expression/5c924330-cf21-3fc3-b2dd-60fbfdfd6e44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5c924330-cf21-3fc3-b2dd-60fbfdfd6e44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5c924330-cf21-3fc3-b2dd-60fbfdfd6e44","http://www.w3.org/2000/01/rdf-schema#label","Menuets. Piano. Mi majeur. D 335"
"http://data.doremus.org/expression/5c924330-cf21-3fc3-b2dd-60fbfdfd6e44","http://www.w3.org/2000/01/rdf-schema#comment","Avec deux trios"
"http://data.doremus.org/expression/5c924330-cf21-3fc3-b2dd-60fbfdfd6e44","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13965481h"
"http://data.doremus.org/expression/5c924330-cf21-3fc3-b2dd-60fbfdfd6e44","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5c924330-cf21-3fc3-b2dd-60fbfdfd6e44","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13965481h.intermarc"
"http://data.doremus.org/expression/5c924330-cf21-3fc3-b2dd-60fbfdfd6e44","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5c924330-cf21-3fc3-b2dd-60fbfdfd6e44/casting/1"
"http://data.doremus.org/expression/5c924330-cf21-3fc3-b2dd-60fbfdfd6e44","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5c924330-cf21-3fc3-b2dd-60fbfdfd6e44/catalog/D_335"
"http://data.doremus.org/expression/5c924330-cf21-3fc3-b2dd-60fbfdfd6e44","http://data.doremus.org/ontology#U71_has_uniform_title","Menuets. Piano. Mi majeur. D 335"
"http://data.doremus.org/expression/5c924330-cf21-3fc3-b2dd-60fbfdfd6e44","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5c924330-cf21-3fc3-b2dd-60fbfdfd6e44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26ec2fc1-224d-31e0-baed-620215cb7bcc"
"http://data.doremus.org/expression/5c924330-cf21-3fc3-b2dd-60fbfdfd6e44","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/5c924330-cf21-3fc3-b2dd-60fbfdfd6e44","http://purl.org/dc/elements/1.1/identifier","13965481"
"http://data.doremus.org/expression/5c924330-cf21-3fc3-b2dd-60fbfdfd6e44","http://erlangen-crm.org/current/P3_has_note","Avec deux trios"
"http://data.doremus.org/expression/5c924330-cf21-3fc3-b2dd-60fbfdfd6e44","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/e"
