"subject","predicate","object"
"http://data.doremus.org/expression/0f813a44-99ed-3ef9-af5f-73f23958efe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0f813a44-99ed-3ef9-af5f-73f23958efe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0f813a44-99ed-3ef9-af5f-73f23958efe3","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/0f813a44-99ed-3ef9-af5f-73f23958efe3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0f813a44-99ed-3ef9-af5f-73f23958efe3/catalog/d-757"
"http://data.doremus.org/expression/0f813a44-99ed-3ef9-af5f-73f23958efe3","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/324ef214-a949-3dde-a9b1-f1fa0290a31b"
"http://data.doremus.org/expression/0f813a44-99ed-3ef9-af5f-73f23958efe3","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/3d72e3df-1c3a-4f14-973c-e1af9124f465"
"http://data.doremus.org/expression/0f813a44-99ed-3ef9-af5f-73f23958efe3","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/a8b54839-67db-337a-9666-c405671dafee"
"http://data.doremus.org/expression/0f813a44-99ed-3ef9-af5f-73f23958efe3","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/f6962e59-4bd8-4927-b010-241756a47c0b"
"http://data.doremus.org/expression/0f813a44-99ed-3ef9-af5f-73f23958efe3","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/410b2869-ac67-4097-b4a9-fca446942b40"
"http://data.doremus.org/expression/0f813a44-99ed-3ef9-af5f-73f23958efe3","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/d7ae35ba-dc69-4c0f-9aa3-072d34c72f19"
"http://data.doremus.org/expression/0f813a44-99ed-3ef9-af5f-73f23958efe3","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/de54803e-6da8-431b-995e-8d280c49a2db"
"http://data.doremus.org/expression/0f813a44-99ed-3ef9-af5f-73f23958efe3","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/69983374-a681-4cf7-9d61-02d28c2ea526"
"http://data.doremus.org/expression/0f813a44-99ed-3ef9-af5f-73f23958efe3","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/2e5370c8-e74b-4176-8ed2-555299167620"
"http://data.doremus.org/expression/0f813a44-99ed-3ef9-af5f-73f23958efe3","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/bb9f8a92-b032-4c4c-9cec-f66309bf2297"
"http://data.doremus.org/expression/0f813a44-99ed-3ef9-af5f-73f23958efe3","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/0f813a44-99ed-3ef9-af5f-73f23958efe3","http://erlangen-crm.org/current/P102_has_title","Gott in der Natur"
"http://data.doremus.org/expression/0f813a44-99ed-3ef9-af5f-73f23958efe3","http://erlangen-crm.org/current/P102_has_title","Dieu dans la nature"
"http://data.doremus.org/expression/0f813a44-99ed-3ef9-af5f-73f23958efe3","http://data.doremus.org/ontology#U12_has_genre","musique vocale"
"http://data.doremus.org/expression/0f813a44-99ed-3ef9-af5f-73f23958efe3","http://data.doremus.org/ontology#U12_has_genre","choeur"
"http://data.doremus.org/expression/0f813a44-99ed-3ef9-af5f-73f23958efe3","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/99078a79-9c39-3033-8a6d-a84cbe5fc8a4"
"http://data.doremus.org/expression/0f813a44-99ed-3ef9-af5f-73f23958efe3","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/0d829a9d-3b98-3f7a-90dd-7fc85704b786"
"http://data.doremus.org/expression/0f813a44-99ed-3ef9-af5f-73f23958efe3","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/0f813a44-99ed-3ef9-af5f-73f23958efe3/opus/1"
"http://data.doremus.org/expression/0f813a44-99ed-3ef9-af5f-73f23958efe3","http://purl.org/dc/terms/identifier","37992"
"http://data.doremus.org/expression/0f813a44-99ed-3ef9-af5f-73f23958efe3","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/f6962e59-4bd8-4927-b010-241756a47c0b"
"http://data.doremus.org/expression/0f813a44-99ed-3ef9-af5f-73f23958efe3","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/37d2371c-5fb4-33d8-811c-64d0e81358f3"
