"subject","predicate","object"
"http://data.doremus.org/expression/107f4ad3-538e-31e4-84a9-b40d58647f28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/107f4ad3-538e-31e4-84a9-b40d58647f28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/107f4ad3-538e-31e4-84a9-b40d58647f28","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Flûtes (4)"
"http://data.doremus.org/expression/107f4ad3-538e-31e4-84a9-b40d58647f28","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15549226z"
"http://data.doremus.org/expression/107f4ad3-538e-31e4-84a9-b40d58647f28","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15549226z.intermarc"
"http://data.doremus.org/expression/107f4ad3-538e-31e4-84a9-b40d58647f28","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/107f4ad3-538e-31e4-84a9-b40d58647f28/casting/1"
"http://data.doremus.org/expression/107f4ad3-538e-31e4-84a9-b40d58647f28","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Flûtes (4)"
"http://data.doremus.org/expression/107f4ad3-538e-31e4-84a9-b40d58647f28","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/107f4ad3-538e-31e4-84a9-b40d58647f28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63d84b6a-85dd-34f5-9f34-70d5413ab9ea"
"http://data.doremus.org/expression/107f4ad3-538e-31e4-84a9-b40d58647f28","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/107f4ad3-538e-31e4-84a9-b40d58647f28","http://purl.org/dc/elements/1.1/identifier","15549226"
