"subject","predicate","object"
"http://data.doremus.org/publication/4701448e-3402-3d25-aa87-8803e425085c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/4701448e-3402-3d25-aa87-8803e425085c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/4701448e-3402-3d25-aa87-8803e425085c","http://www.w3.org/2000/01/rdf-schema#label","Messe pour une abbatiale"
"http://data.doremus.org/publication/4701448e-3402-3d25-aa87-8803e425085c","http://data.doremus.org/ontology#U167_has_title_proper","Messe pour une abbatiale"
"http://data.doremus.org/publication/4701448e-3402-3d25-aa87-8803e425085c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/4701448e-3402-3d25-aa87-8803e425085c","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/4701448e-3402-3d25-aa87-8803e425085c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb395942016.intermarc"
"http://data.doremus.org/publication/4701448e-3402-3d25-aa87-8803e425085c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/4701448e-3402-3d25-aa87-8803e425085c/responsibility/1"
"http://data.doremus.org/publication/4701448e-3402-3d25-aa87-8803e425085c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/4701448e-3402-3d25-aa87-8803e425085c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1802fd86-e1bd-3038-9510-bfa794ca78bd"
"http://data.doremus.org/publication/4701448e-3402-3d25-aa87-8803e425085c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/4701448e-3402-3d25-aa87-8803e425085c/title"
"http://data.doremus.org/publication/4701448e-3402-3d25-aa87-8803e425085c","http://data.doremus.org/ontology#U50_has_annotation","Date de création : 1983"
"http://data.doremus.org/publication/4701448e-3402-3d25-aa87-8803e425085c","http://data.doremus.org/ontology#U67_has_subtitle","[pour 12 voix mixtes a cappella]"
"http://data.doremus.org/publication/4701448e-3402-3d25-aa87-8803e425085c","http://data.doremus.org/ontology#U67_has_subtitle","sur le texte de la liturgie"
"http://data.doremus.org/publication/4701448e-3402-3d25-aa87-8803e425085c","http://data.doremus.org/ontology#U182_has_music_format_statement","Partition"
"http://data.doremus.org/publication/4701448e-3402-3d25-aa87-8803e425085c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/4701448e-3402-3d25-aa87-8803e425085c/id/JJ1046"
"http://data.doremus.org/publication/4701448e-3402-3d25-aa87-8803e425085c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4701448e-3402-3d25-aa87-8803e425085c/publication/1"
"http://data.doremus.org/publication/4701448e-3402-3d25-aa87-8803e425085c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4701448e-3402-3d25-aa87-8803e425085c/distribution/1"
"http://data.doremus.org/publication/4701448e-3402-3d25-aa87-8803e425085c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/4701448e-3402-3d25-aa87-8803e425085c/title_responsibility"
