"subject","predicate","object"
"http://data.doremus.org/expression/af976ae4-1449-3a9e-803e-0d8183e370ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/af976ae4-1449-3a9e-803e-0d8183e370ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/af976ae4-1449-3a9e-803e-0d8183e370ce","http://www.w3.org/2000/01/rdf-schema#label","La traviata. Acte 1. Prélude"
"http://data.doremus.org/expression/af976ae4-1449-3a9e-803e-0d8183e370ce","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13995512k"
"http://data.doremus.org/expression/af976ae4-1449-3a9e-803e-0d8183e370ce","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/af976ae4-1449-3a9e-803e-0d8183e370ce","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13995512k.intermarc"
"http://data.doremus.org/expression/af976ae4-1449-3a9e-803e-0d8183e370ce","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/af976ae4-1449-3a9e-803e-0d8183e370ce/casting/1"
"http://data.doremus.org/expression/af976ae4-1449-3a9e-803e-0d8183e370ce","http://data.doremus.org/ontology#U71_has_uniform_title","La traviata. Acte 1. Prélude"
"http://data.doremus.org/expression/af976ae4-1449-3a9e-803e-0d8183e370ce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/af976ae4-1449-3a9e-803e-0d8183e370ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1838963c-c63b-3fdc-a8c7-56f972c081ea"
"http://data.doremus.org/expression/af976ae4-1449-3a9e-803e-0d8183e370ce","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/af976ae4-1449-3a9e-803e-0d8183e370ce","http://purl.org/dc/elements/1.1/identifier","13995512"
