"subject","predicate","object"
"http://data.doremus.org/expression/a1168a15-b1ad-3c52-8b9e-0f97d9b30b1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a1168a15-b1ad-3c52-8b9e-0f97d9b30b1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a1168a15-b1ad-3c52-8b9e-0f97d9b30b1a","http://www.w3.org/2000/01/rdf-schema#label","Dear men and women"
"http://data.doremus.org/expression/a1168a15-b1ad-3c52-8b9e-0f97d9b30b1a","http://www.w3.org/2000/01/rdf-schema#comment","Créé au Konzerthaus am Gendarmenmarkt de Berlin par le baryton Martin A. Bruns accompagné par Kolja Lessing au piano"
"http://data.doremus.org/expression/a1168a15-b1ad-3c52-8b9e-0f97d9b30b1a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14017470w"
"http://data.doremus.org/expression/a1168a15-b1ad-3c52-8b9e-0f97d9b30b1a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a1168a15-b1ad-3c52-8b9e-0f97d9b30b1a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14017470w.intermarc"
"http://data.doremus.org/expression/a1168a15-b1ad-3c52-8b9e-0f97d9b30b1a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a1168a15-b1ad-3c52-8b9e-0f97d9b30b1a/casting/1"
"http://data.doremus.org/expression/a1168a15-b1ad-3c52-8b9e-0f97d9b30b1a","http://data.doremus.org/ontology#U71_has_uniform_title","Dear men and women"
"http://data.doremus.org/expression/a1168a15-b1ad-3c52-8b9e-0f97d9b30b1a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a1168a15-b1ad-3c52-8b9e-0f97d9b30b1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53d00d4e-cf0a-3209-aa62-be7a371dfd6a"
"http://data.doremus.org/expression/a1168a15-b1ad-3c52-8b9e-0f97d9b30b1a","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/d9214e8d-f20a-3503-8bf2-7076932ecf3b"
"http://data.doremus.org/expression/a1168a15-b1ad-3c52-8b9e-0f97d9b30b1a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/a1168a15-b1ad-3c52-8b9e-0f97d9b30b1a","http://purl.org/dc/elements/1.1/identifier","14017470"
"http://data.doremus.org/expression/a1168a15-b1ad-3c52-8b9e-0f97d9b30b1a","http://erlangen-crm.org/current/P3_has_note","Créé au Konzerthaus am Gendarmenmarkt de Berlin par le baryton Martin A. Bruns accompagné par Kolja Lessing au piano"
