"subject","predicate","object"
"http://data.doremus.org/performance/e12e18f4-dc6b-3dd7-a012-6a52236de69c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/e12e18f4-dc6b-3dd7-a012-6a52236de69c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e12e18f4-dc6b-3dd7-a012-6a52236de69c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415255"
"http://data.doremus.org/performance/e12e18f4-dc6b-3dd7-a012-6a52236de69c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e12e18f4-dc6b-3dd7-a012-6a52236de69c/interval"
"http://data.doremus.org/performance/e12e18f4-dc6b-3dd7-a012-6a52236de69c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/078a733a-ba59-34b4-97d4-806eba8381ee"
"http://data.doremus.org/performance/e12e18f4-dc6b-3dd7-a012-6a52236de69c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e12e18f4-dc6b-3dd7-a012-6a52236de69c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e12e18f4-dc6b-3dd7-a012-6a52236de69c/2"
"http://data.doremus.org/performance/e12e18f4-dc6b-3dd7-a012-6a52236de69c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e12e18f4-dc6b-3dd7-a012-6a52236de69c/1"
"http://data.doremus.org/performance/e12e18f4-dc6b-3dd7-a012-6a52236de69c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e5954e5-6548-3325-983a-f881d5459a02"
"http://data.doremus.org/performance/e12e18f4-dc6b-3dd7-a012-6a52236de69c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/7be1a95b-0d1e-3a77-921d-0828e873f76d"
"http://data.doremus.org/performance/e12e18f4-dc6b-3dd7-a012-6a52236de69c","http://purl.org/dc/elements/1.1/identifier","0415255"
"http://data.doremus.org/performance/e12e18f4-dc6b-3dd7-a012-6a52236de69c","http://data.doremus.org/ontology#U205_has_cast_detail","Emilio Pomarico, direction; Baseler Sinfonietta"
