"subject","predicate","object"
"http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d","http://www.w3.org/2000/01/rdf-schema#label","Louie Louie"
"http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d","http://www.w3.org/2000/01/rdf-schema#comment","Préparation artistique : Dominique Pifarély, violon (musicien invité), Yves Robert, trombone (ONJ), Ramon Lopez, batterie, percussions (ONJ)"
"http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d/categorization/4"
"http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d/categorization/1"
"http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3756815"
"http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3756818"
"http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3756819"
"http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3756816"
"http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3756817"
"http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d/categorization/5"
"http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d/categorization/6"
"http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3756820"
"http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d/categorization/2"
"http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4340238"
"http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d/categorization/3"
"http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4340239"
"http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4340236"
"http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4340237"
"http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4340240"
"http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4340241"
"http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0827118"
"http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4860ee2e-b472-3676-aba9-27a0a6bcb17f"
"http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d","http://erlangen-crm.org/current/P102_has_title","Louie Louie"
"http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d","http://erlangen-crm.org/current/P3_has_note","Préparation artistique : Dominique Pifarély, violon (musicien invité), Yves Robert, trombone (ONJ), Ramon Lopez, batterie, percussions (ONJ)"
"http://data.doremus.org/expression/bf057b1e-3191-309d-8f80-04cc0d71632d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/78f97cd8-364d-3699-b16e-2a677a34a7a0"
"nodeID://b3756815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3756815","http://www.w3.org/2000/01/rdf-schema#label","Saxophone"
"nodeID://b3756816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3756816","http://www.w3.org/2000/01/rdf-schema#label","Contrebasse"
"nodeID://b3756817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3756817","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3756818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3756818","http://www.w3.org/2000/01/rdf-schema#label","Batterie"
"nodeID://b3756819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3756819","http://www.w3.org/2000/01/rdf-schema#label","Saxophones"
"nodeID://b3756820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3756820","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b4340236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4340236","http://www.w3.org/2000/01/rdf-schema#label","Saxophone"
"nodeID://b4340237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4340237","http://www.w3.org/2000/01/rdf-schema#label","Contrebasse"
"nodeID://b4340238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4340238","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4340239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4340239","http://www.w3.org/2000/01/rdf-schema#label","Batterie"
"nodeID://b4340240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4340240","http://www.w3.org/2000/01/rdf-schema#label","Saxophones"
"nodeID://b4340241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4340241","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
