"subject","predicate","object"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://www.w3.org/2000/01/rdf-schema#label","Grace Bumbry portrait"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U167_has_title_proper","Grace Bumbry portrait"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e1c9018a-e34a-32cc-9868-5c6867c2b0ef"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/56e9da64-4441-3a82-8f72-279ab05b34e7"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/843a7ebe-ef1e-3fb6-9a8e-709dcb4ec902"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/016118e3-80b6-31c9-aded-d1a7c890d8fa"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a57857a7-d30c-3fc6-a788-13482518330a"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7404f809-ec03-3e52-b910-897fa3dce117"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1bde5b55-9f14-35f3-998f-fb593d19f4f7"
