"subject","predicate","object"
"http://data.doremus.org/performance/c2196ee8-7be2-3c6d-99bd-7a05856e0127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/c2196ee8-7be2-3c6d-99bd-7a05856e0127","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2988507/"
"http://data.doremus.org/performance/c2196ee8-7be2-3c6d-99bd-7a05856e0127","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2c747f9c-1d7f-3f8d-aa57-a288d900765d/interval"
"http://data.doremus.org/performance/c2196ee8-7be2-3c6d-99bd-7a05856e0127","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3bc85d18-9e9a-3f80-8ada-3c40f82ed493"
"http://data.doremus.org/performance/c2196ee8-7be2-3c6d-99bd-7a05856e0127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c2196ee8-7be2-3c6d-99bd-7a05856e0127/1"
"http://data.doremus.org/performance/c2196ee8-7be2-3c6d-99bd-7a05856e0127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c2196ee8-7be2-3c6d-99bd-7a05856e0127/3"
"http://data.doremus.org/performance/c2196ee8-7be2-3c6d-99bd-7a05856e0127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c2196ee8-7be2-3c6d-99bd-7a05856e0127/2"
"http://data.doremus.org/performance/c2196ee8-7be2-3c6d-99bd-7a05856e0127","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/8a4736a5-e7e9-33bb-87e4-2d6aed453a64"
"http://data.doremus.org/performance/c2196ee8-7be2-3c6d-99bd-7a05856e0127","http://data.doremus.org/ontology#U205_has_cast_detail","Pierre Pierlot, htb ; orchestre de chambre ""Antiqua musica"" ; Jacques Roussel, dir.."
"http://data.doremus.org/performance/c2196ee8-7be2-3c6d-99bd-7a05856e0127","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d1aa1a49-825c-3fe3-9144-8ecefca86684"
