"subject","predicate","object"
"http://data.doremus.org/expression/577769f2-509f-39d2-ad63-1a4144867510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/577769f2-509f-39d2-ad63-1a4144867510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/577769f2-509f-39d2-ad63-1a4144867510","http://www.w3.org/2000/01/rdf-schema#label","Men tiranne voi sareste"
"http://data.doremus.org/expression/577769f2-509f-39d2-ad63-1a4144867510","http://www.w3.org/2000/01/rdf-schema#comment","Air inclus dans le pasticcio ""Orfeo"" de Johann Christian Bach et P. A. Guglielmi d'après Gluck et créé à Londres"
"http://data.doremus.org/expression/577769f2-509f-39d2-ad63-1a4144867510","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140032000"
"http://data.doremus.org/expression/577769f2-509f-39d2-ad63-1a4144867510","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/577769f2-509f-39d2-ad63-1a4144867510","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140032000.intermarc"
"http://data.doremus.org/expression/577769f2-509f-39d2-ad63-1a4144867510","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/577769f2-509f-39d2-ad63-1a4144867510/casting/1"
"http://data.doremus.org/expression/577769f2-509f-39d2-ad63-1a4144867510","http://data.doremus.org/ontology#U71_has_uniform_title","Men tiranne voi sareste"
"http://data.doremus.org/expression/577769f2-509f-39d2-ad63-1a4144867510","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/577769f2-509f-39d2-ad63-1a4144867510","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/34d38c17-3be0-3be9-a982-d6d20703258c"
"http://data.doremus.org/expression/577769f2-509f-39d2-ad63-1a4144867510","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/577769f2-509f-39d2-ad63-1a4144867510","http://purl.org/dc/elements/1.1/identifier","14003200"
"http://data.doremus.org/expression/577769f2-509f-39d2-ad63-1a4144867510","http://erlangen-crm.org/current/P3_has_note","Air inclus dans le pasticcio ""Orfeo"" de Johann Christian Bach et P. A. Guglielmi d'après Gluck et créé à Londres"
