"subject","predicate","object"
"http://data.doremus.org/event/07ca2e20-da77-3685-b16d-8f1c54e730b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/07ca2e20-da77-3685-b16d-8f1c54e730b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/07ca2e20-da77-3685-b16d-8f1c54e730b6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38337619c.intermarc"
"http://data.doremus.org/event/07ca2e20-da77-3685-b16d-8f1c54e730b6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/07ca2e20-da77-3685-b16d-8f1c54e730b6","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/07ca2e20-da77-3685-b16d-8f1c54e730b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/07ca2e20-da77-3685-b16d-8f1c54e730b6/activity/1"
"http://data.doremus.org/event/07ca2e20-da77-3685-b16d-8f1c54e730b6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ae279485-148e-3868-8224-dc2eb935a5a6"
"http://data.doremus.org/event/07ca2e20-da77-3685-b16d-8f1c54e730b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54c556a8-a452-3781-84d1-12d9a24e0f7b"
"http://data.doremus.org/event/07ca2e20-da77-3685-b16d-8f1c54e730b6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0c3f6125-c1eb-39cb-9086-e48a0d651ba5"
"http://data.doremus.org/event/07ca2e20-da77-3685-b16d-8f1c54e730b6","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/5cdffbeb-fa8a-3071-98f9-8ed77c73d09a"
