"subject","predicate","object"
"http://data.doremus.org/expression/26f9192d-3674-3c71-8797-f1c1fdcf203f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/26f9192d-3674-3c71-8797-f1c1fdcf203f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/26f9192d-3674-3c71-8797-f1c1fdcf203f","http://www.w3.org/2000/01/rdf-schema#label","Vous me demandez de me taire"
"http://data.doremus.org/expression/26f9192d-3674-3c71-8797-f1c1fdcf203f","http://www.w3.org/2000/01/rdf-schema#comment","Mélodie sur un poème de Charles Grandmougin"
"http://data.doremus.org/expression/26f9192d-3674-3c71-8797-f1c1fdcf203f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14018059h"
"http://data.doremus.org/expression/26f9192d-3674-3c71-8797-f1c1fdcf203f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/26f9192d-3674-3c71-8797-f1c1fdcf203f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14018059h.intermarc"
"http://data.doremus.org/expression/26f9192d-3674-3c71-8797-f1c1fdcf203f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/26f9192d-3674-3c71-8797-f1c1fdcf203f/casting/1"
"http://data.doremus.org/expression/26f9192d-3674-3c71-8797-f1c1fdcf203f","http://data.doremus.org/ontology#U68_has_variant_title","Vous me demandez de me taire"
"http://data.doremus.org/expression/26f9192d-3674-3c71-8797-f1c1fdcf203f","http://data.doremus.org/ontology#U71_has_uniform_title","Toujours"
"http://data.doremus.org/expression/26f9192d-3674-3c71-8797-f1c1fdcf203f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/26f9192d-3674-3c71-8797-f1c1fdcf203f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/30efd445-c395-3c2a-a37c-1b15ec159ea8"
"http://data.doremus.org/expression/26f9192d-3674-3c71-8797-f1c1fdcf203f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/26f9192d-3674-3c71-8797-f1c1fdcf203f","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/26f9192d-3674-3c71-8797-f1c1fdcf203f/opus/21-2"
"http://data.doremus.org/expression/26f9192d-3674-3c71-8797-f1c1fdcf203f","http://purl.org/dc/elements/1.1/identifier","14018059"
"http://data.doremus.org/expression/26f9192d-3674-3c71-8797-f1c1fdcf203f","http://erlangen-crm.org/current/P3_has_note","Mélodie sur un poème de Charles Grandmougin"
"http://data.doremus.org/expression/26f9192d-3674-3c71-8797-f1c1fdcf203f","http://data.doremus.org/ontology#U70_has_original_title","Vous me demandez de me taire"
