"subject","predicate","object"
"http://data.doremus.org/artist/0dc357e1-f3ef-3f0a-b630-563d849addb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/0dc357e1-f3ef-3f0a-b630-563d849addb6","http://www.w3.org/2000/01/rdf-schema#label","Vivien Savage"
"http://data.doremus.org/artist/0dc357e1-f3ef-3f0a-b630-563d849addb6","http://schema.org/birthDate","1955"
"http://data.doremus.org/artist/0dc357e1-f3ef-3f0a-b630-563d849addb6","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/0dc357e1-f3ef-3f0a-b630-563d849addb6/birth"
"http://data.doremus.org/artist/0dc357e1-f3ef-3f0a-b630-563d849addb6","http://xmlns.com/foaf/0.1/name","Vivien Savage"
"http://data.doremus.org/artist/0dc357e1-f3ef-3f0a-b630-563d849addb6","http://purl.org/dc/elements/1.1/identifier","20106882"
"http://data.doremus.org/artist/0dc357e1-f3ef-3f0a-b630-563d849addb6","http://xmlns.com/foaf/0.1/firstName","Vivien"
"http://data.doremus.org/artist/0dc357e1-f3ef-3f0a-b630-563d849addb6","http://erlangen-crm.org/current/P131_is_identified_by","Savage, Vivien"
"http://data.doremus.org/artist/0dc357e1-f3ef-3f0a-b630-563d849addb6","http://erlangen-crm.org/current/P131_is_identified_by","Savage, Vivien (1955)"
"http://data.doremus.org/artist/0dc357e1-f3ef-3f0a-b630-563d849addb6","http://xmlns.com/foaf/0.1/surname","Savage"
