"subject","predicate","object"
"http://data.doremus.org/performance/85764c76-1efe-3694-aa3f-7e5ba3fbb9c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/85764c76-1efe-3694-aa3f-7e5ba3fbb9c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/85764c76-1efe-3694-aa3f-7e5ba3fbb9c2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382084078.intermarc"
"http://data.doremus.org/performance/85764c76-1efe-3694-aa3f-7e5ba3fbb9c2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/775bbf45-2c2e-39f7-b173-327147fbc444"
"http://data.doremus.org/performance/85764c76-1efe-3694-aa3f-7e5ba3fbb9c2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/85764c76-1efe-3694-aa3f-7e5ba3fbb9c2/interval"
"http://data.doremus.org/performance/85764c76-1efe-3694-aa3f-7e5ba3fbb9c2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ed1b42a3-f341-32a3-b569-ddf1215c8d34"
"http://data.doremus.org/performance/85764c76-1efe-3694-aa3f-7e5ba3fbb9c2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/85764c76-1efe-3694-aa3f-7e5ba3fbb9c2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/62b21fde-40ee-32e8-bcb4-a1c683e36e02"
"http://data.doremus.org/performance/85764c76-1efe-3694-aa3f-7e5ba3fbb9c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f34123b4-f307-3d71-aef9-e613d49425c3"
"http://data.doremus.org/performance/85764c76-1efe-3694-aa3f-7e5ba3fbb9c2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e8c87d86-b454-39c8-9e3d-43bb6739f4b2"
