"subject","predicate","object"
"http://data.doremus.org/artist/9bbcc0cc-b56f-3c3c-8f79-6ea66b83d802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/9bbcc0cc-b56f-3c3c-8f79-6ea66b83d802","http://www.w3.org/2000/01/rdf-schema#label","Marc Roland"
"http://data.doremus.org/artist/9bbcc0cc-b56f-3c3c-8f79-6ea66b83d802","http://schema.org/birthDate","1894"
"http://data.doremus.org/artist/9bbcc0cc-b56f-3c3c-8f79-6ea66b83d802","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/9bbcc0cc-b56f-3c3c-8f79-6ea66b83d802/death"
"http://data.doremus.org/artist/9bbcc0cc-b56f-3c3c-8f79-6ea66b83d802","http://schema.org/deathDate","1975"
"http://data.doremus.org/artist/9bbcc0cc-b56f-3c3c-8f79-6ea66b83d802","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/9bbcc0cc-b56f-3c3c-8f79-6ea66b83d802/birth"
"http://data.doremus.org/artist/9bbcc0cc-b56f-3c3c-8f79-6ea66b83d802","http://xmlns.com/foaf/0.1/name","Marc Roland"
"http://data.doremus.org/artist/9bbcc0cc-b56f-3c3c-8f79-6ea66b83d802","http://xmlns.com/foaf/0.1/firstName","Marc"
"http://data.doremus.org/artist/9bbcc0cc-b56f-3c3c-8f79-6ea66b83d802","http://erlangen-crm.org/current/P131_is_identified_by","Roland, Marc (1894-1975)"
"http://data.doremus.org/artist/9bbcc0cc-b56f-3c3c-8f79-6ea66b83d802","http://xmlns.com/foaf/0.1/surname","Roland"
