"subject","predicate","object"
"http://data.doremus.org/event/6e724bf9-7360-3374-922e-23ee7c8c0bf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/6e724bf9-7360-3374-922e-23ee7c8c0bf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/6e724bf9-7360-3374-922e-23ee7c8c0bf2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381996699.intermarc"
"http://data.doremus.org/event/6e724bf9-7360-3374-922e-23ee7c8c0bf2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/6e724bf9-7360-3374-922e-23ee7c8c0bf2/interval"
"http://data.doremus.org/event/6e724bf9-7360-3374-922e-23ee7c8c0bf2","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e13cb158-2997-3dca-9bf0-f3e318f5642c"
"http://data.doremus.org/event/6e724bf9-7360-3374-922e-23ee7c8c0bf2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/6e724bf9-7360-3374-922e-23ee7c8c0bf2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6e724bf9-7360-3374-922e-23ee7c8c0bf2/activity/1"
"http://data.doremus.org/event/6e724bf9-7360-3374-922e-23ee7c8c0bf2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6e724bf9-7360-3374-922e-23ee7c8c0bf2/activity/2"
"http://data.doremus.org/event/6e724bf9-7360-3374-922e-23ee7c8c0bf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf4a9e00-8537-348e-ba0d-02347cda9268"
"http://data.doremus.org/event/6e724bf9-7360-3374-922e-23ee7c8c0bf2","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/8bae55b9-87a8-34cd-b58c-057c0fbb5694"
