"subject","predicate","object"
"http://data.doremus.org/expression/eff12769-2f31-3ace-b2bf-78c29e9e417e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/eff12769-2f31-3ace-b2bf-78c29e9e417e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/eff12769-2f31-3ace-b2bf-78c29e9e417e","http://www.w3.org/2000/01/rdf-schema#label","Rituel ""in memoriam Bruno Maderna"""
"http://data.doremus.org/expression/eff12769-2f31-3ace-b2bf-78c29e9e417e","http://www.w3.org/2000/01/rdf-schema#comment","Ecrit à la mémoire du compositeur et chef d'orchestre décédé en 1973. Durée : 25 minutes environ"
"http://data.doremus.org/expression/eff12769-2f31-3ace-b2bf-78c29e9e417e","http://www.w3.org/2000/01/rdf-schema#comment","Créé le 2 avril 1975 à Londres, sous la direction de Pierre Boulez"
"http://data.doremus.org/expression/eff12769-2f31-3ace-b2bf-78c29e9e417e","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0825610"
"http://data.doremus.org/expression/eff12769-2f31-3ace-b2bf-78c29e9e417e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0825610"
"http://data.doremus.org/expression/eff12769-2f31-3ace-b2bf-78c29e9e417e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0825609"
"http://data.doremus.org/expression/eff12769-2f31-3ace-b2bf-78c29e9e417e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/eff12769-2f31-3ace-b2bf-78c29e9e417e/casting/1"
"http://data.doremus.org/expression/eff12769-2f31-3ace-b2bf-78c29e9e417e","http://data.doremus.org/ontology#U71_has_uniform_title","Rituel ""in memoriam Bruno Maderna"""
"http://data.doremus.org/expression/eff12769-2f31-3ace-b2bf-78c29e9e417e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/eff12769-2f31-3ace-b2bf-78c29e9e417e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc92de6e-049b-3a8d-b19f-7fc0ffc3c57c"
"http://data.doremus.org/expression/eff12769-2f31-3ace-b2bf-78c29e9e417e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69155e27-43c9-3003-87ac-53c74ec42ff8"
"http://data.doremus.org/expression/eff12769-2f31-3ace-b2bf-78c29e9e417e","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/a33f623b-8c50-3aa7-8c52-29607ca60078"
"http://data.doremus.org/expression/eff12769-2f31-3ace-b2bf-78c29e9e417e","http://erlangen-crm.org/current/P102_has_title","Rituel ""in memoriam Bruno Maderna"""
"http://data.doremus.org/expression/eff12769-2f31-3ace-b2bf-78c29e9e417e","http://purl.org/dc/elements/1.1/identifier","0825610"
"http://data.doremus.org/expression/eff12769-2f31-3ace-b2bf-78c29e9e417e","http://erlangen-crm.org/current/P3_has_note","Créé le 2 avril 1975 à Londres, sous la direction de Pierre Boulez"
"http://data.doremus.org/expression/eff12769-2f31-3ace-b2bf-78c29e9e417e","http://erlangen-crm.org/current/P3_has_note","Ecrit à la mémoire du compositeur et chef d'orchestre décédé en 1973. Durée : 25 minutes environ"
