"subject","predicate","object"
"http://data.doremus.org/expression/40f8735f-8a6c-3e23-a186-637a873d9dd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/40f8735f-8a6c-3e23-a186-637a873d9dd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/40f8735f-8a6c-3e23-a186-637a873d9dd5","http://www.w3.org/2000/01/rdf-schema#label","Die frohe neubelebte Flur"
"http://data.doremus.org/expression/40f8735f-8a6c-3e23-a186-637a873d9dd5","http://www.w3.org/2000/01/rdf-schema#comment","Sur un texte d'auteur inconnu"
"http://data.doremus.org/expression/40f8735f-8a6c-3e23-a186-637a873d9dd5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139309278"
"http://data.doremus.org/expression/40f8735f-8a6c-3e23-a186-637a873d9dd5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/40f8735f-8a6c-3e23-a186-637a873d9dd5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139309278.intermarc"
"http://data.doremus.org/expression/40f8735f-8a6c-3e23-a186-637a873d9dd5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/40f8735f-8a6c-3e23-a186-637a873d9dd5/casting/1"
"http://data.doremus.org/expression/40f8735f-8a6c-3e23-a186-637a873d9dd5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/40f8735f-8a6c-3e23-a186-637a873d9dd5/catalog/D_381"
"http://data.doremus.org/expression/40f8735f-8a6c-3e23-a186-637a873d9dd5","http://data.doremus.org/ontology#U68_has_variant_title","Die frohe neubelebte Flur"
"http://data.doremus.org/expression/40f8735f-8a6c-3e23-a186-637a873d9dd5","http://data.doremus.org/ontology#U71_has_uniform_title","Morgenlied"
"http://data.doremus.org/expression/40f8735f-8a6c-3e23-a186-637a873d9dd5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/40f8735f-8a6c-3e23-a186-637a873d9dd5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9caabd10-914d-397c-8b43-129666c5679d"
"http://data.doremus.org/expression/40f8735f-8a6c-3e23-a186-637a873d9dd5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/40f8735f-8a6c-3e23-a186-637a873d9dd5","http://purl.org/dc/elements/1.1/identifier","13930927"
"http://data.doremus.org/expression/40f8735f-8a6c-3e23-a186-637a873d9dd5","http://erlangen-crm.org/current/P3_has_note","Sur un texte d'auteur inconnu"
"http://data.doremus.org/expression/40f8735f-8a6c-3e23-a186-637a873d9dd5","http://data.doremus.org/ontology#U70_has_original_title","Die frohe neubelebte Flur"
