"subject","predicate","object"
"http://data.doremus.org/artist/76c53150-f471-367d-bcc4-2947b4ff22a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/76c53150-f471-367d-bcc4-2947b4ff22a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/76c53150-f471-367d-bcc4-2947b4ff22a6","http://www.w3.org/2000/01/rdf-schema#label","Joanne Shenandoah"
"http://data.doremus.org/artist/76c53150-f471-367d-bcc4-2947b4ff22a6","http://www.w3.org/2000/01/rdf-schema#comment","Joanne Shenandoah (born 1958, Oneida) is a singer, composer and acoustic guitarist based in the United States. She is a member of the Wolf Clan; the Oneida Nation is part of the Haudenosaunee (Iroquois Confederacy). Her music is a combination of traditional songs and melodies with a blend of instrumentation. She has recorded more than 15 albums and won numerous awards, including an Honorary Doctorate of Music by Syracuse University in 2002. She received a Grammy Award for her part in the album Sacred Ground: A Tribute to Mother Earth (2005), which had tracks by numerous artists."
"http://data.doremus.org/artist/76c53150-f471-367d-bcc4-2947b4ff22a6","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000039154681"
"http://data.doremus.org/artist/76c53150-f471-367d-bcc4-2947b4ff22a6","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13985099w"
"http://data.doremus.org/artist/76c53150-f471-367d-bcc4-2947b4ff22a6","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joanne_Shenandoah"
"http://data.doremus.org/artist/76c53150-f471-367d-bcc4-2947b4ff22a6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13985099w.intermarc"
"http://data.doremus.org/artist/76c53150-f471-367d-bcc4-2947b4ff22a6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/76c53150-f471-367d-bcc4-2947b4ff22a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/96644123-a6a4-3ff1-b31c-f7a1fd96f5e6"
"http://data.doremus.org/artist/76c53150-f471-367d-bcc4-2947b4ff22a6","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_York"
"http://data.doremus.org/artist/76c53150-f471-367d-bcc4-2947b4ff22a6","http://xmlns.com/foaf/0.1/name","Joanne Shenandoah"
"http://data.doremus.org/artist/76c53150-f471-367d-bcc4-2947b4ff22a6","http://purl.org/dc/terms/identifier","177903"
"http://data.doremus.org/artist/76c53150-f471-367d-bcc4-2947b4ff22a6","http://purl.org/dc/elements/1.1/identifier","13985099"
"http://data.doremus.org/artist/76c53150-f471-367d-bcc4-2947b4ff22a6","http://xmlns.com/foaf/0.1/firstName","Joanne"
"http://data.doremus.org/artist/76c53150-f471-367d-bcc4-2947b4ff22a6","http://erlangen-crm.org/current/P131_is_identified_by","Shenandoah, Joanne"
"http://data.doremus.org/artist/76c53150-f471-367d-bcc4-2947b4ff22a6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joanne_Shenandoah"
"http://data.doremus.org/artist/76c53150-f471-367d-bcc4-2947b4ff22a6","http://xmlns.com/foaf/0.1/surname","Shenandoah"
