"subject","predicate","object"
"http://data.doremus.org/event/b6ceee63-e163-3ebd-ae54-8a7d5b50918b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/b6ceee63-e163-3ebd-ae54-8a7d5b50918b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bc86d792-9e9c-3831-879a-6fa57d0210fb"
"http://data.doremus.org/event/b6ceee63-e163-3ebd-ae54-8a7d5b50918b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0daaa309-9eac-3011-99f7-5a2ad82a375d/interval"
"http://data.doremus.org/event/b6ceee63-e163-3ebd-ae54-8a7d5b50918b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b6ceee63-e163-3ebd-ae54-8a7d5b50918b/2"
"http://data.doremus.org/event/b6ceee63-e163-3ebd-ae54-8a7d5b50918b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b6ceee63-e163-3ebd-ae54-8a7d5b50918b/1"
"http://data.doremus.org/event/b6ceee63-e163-3ebd-ae54-8a7d5b50918b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b6ceee63-e163-3ebd-ae54-8a7d5b50918b/3"
"http://data.doremus.org/event/b6ceee63-e163-3ebd-ae54-8a7d5b50918b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8914312e-2ac1-3c56-bc55-2feca24b67a7"
"http://data.doremus.org/event/b6ceee63-e163-3ebd-ae54-8a7d5b50918b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9b1b5697-8b54-3ba0-8cce-de4cebe166eb"
"http://data.doremus.org/event/b6ceee63-e163-3ebd-ae54-8a7d5b50918b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/0daaa309-9eac-3011-99f7-5a2ad82a375d"
"http://data.doremus.org/event/b6ceee63-e163-3ebd-ae54-8a7d5b50918b","http://purl.org/dc/elements/1.1/identifier","20360274"
