"subject","predicate","object"
"http://data.doremus.org/expression/44b3eea6-fe4f-37f0-8226-6a57c87b68d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/44b3eea6-fe4f-37f0-8226-6a57c87b68d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/44b3eea6-fe4f-37f0-8226-6a57c87b68d3","http://www.w3.org/2000/01/rdf-schema#label","Cor mio (sesta e ultima parte), SV 148"
"http://data.doremus.org/expression/44b3eea6-fe4f-37f0-8226-6a57c87b68d3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/44b3eea6-fe4f-37f0-8226-6a57c87b68d3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4273162"
"http://data.doremus.org/expression/44b3eea6-fe4f-37f0-8226-6a57c87b68d3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4273161"
"http://data.doremus.org/expression/44b3eea6-fe4f-37f0-8226-6a57c87b68d3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/44b3eea6-fe4f-37f0-8226-6a57c87b68d3/categorization/1"
"http://data.doremus.org/expression/44b3eea6-fe4f-37f0-8226-6a57c87b68d3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3687874"
"http://data.doremus.org/expression/44b3eea6-fe4f-37f0-8226-6a57c87b68d3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3687875"
"http://data.doremus.org/expression/44b3eea6-fe4f-37f0-8226-6a57c87b68d3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/44b3eea6-fe4f-37f0-8226-6a57c87b68d3/categorization/2"
"http://data.doremus.org/expression/44b3eea6-fe4f-37f0-8226-6a57c87b68d3","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/44b3eea6-fe4f-37f0-8226-6a57c87b68d3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0794635"
"http://data.doremus.org/expression/44b3eea6-fe4f-37f0-8226-6a57c87b68d3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/44b3eea6-fe4f-37f0-8226-6a57c87b68d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db95c24e-d6c9-3fcb-a314-e317761a33c3"
"http://data.doremus.org/expression/44b3eea6-fe4f-37f0-8226-6a57c87b68d3","http://erlangen-crm.org/current/P102_has_title","Cor mio (sesta e ultima parte), SV 148"
"http://data.doremus.org/expression/44b3eea6-fe4f-37f0-8226-6a57c87b68d3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/80"
"http://data.doremus.org/expression/44b3eea6-fe4f-37f0-8226-6a57c87b68d3","http://data.doremus.org/ontology#U67_has_subtitle","Madrigaux, Livre 8"
"http://data.doremus.org/expression/44b3eea6-fe4f-37f0-8226-6a57c87b68d3","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4e70048c-4ff1-37c1-adef-9f65990e0c8c"
"nodeID://b3687874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3687874","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
"nodeID://b3687875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3687875","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b4273161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4273161","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
"nodeID://b4273162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4273162","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
