"subject","predicate","object"
"http://data.doremus.org/expression/df7de06b-f3cd-34bb-bcb8-321790995c84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/df7de06b-f3cd-34bb-bcb8-321790995c84","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano et orchestre no 26 en ré majeur K 537 ""Couronnement"""
"http://data.doremus.org/expression/df7de06b-f3cd-34bb-bcb8-321790995c84","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/df7de06b-f3cd-34bb-bcb8-321790995c84","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/df7de06b-f3cd-34bb-bcb8-321790995c84/categorization/4"
"http://data.doremus.org/expression/df7de06b-f3cd-34bb-bcb8-321790995c84","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/df7de06b-f3cd-34bb-bcb8-321790995c84/categorization/2"
"http://data.doremus.org/expression/df7de06b-f3cd-34bb-bcb8-321790995c84","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/df7de06b-f3cd-34bb-bcb8-321790995c84/categorization/1"
"http://data.doremus.org/expression/df7de06b-f3cd-34bb-bcb8-321790995c84","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/df7de06b-f3cd-34bb-bcb8-321790995c84/categorization/5"
"http://data.doremus.org/expression/df7de06b-f3cd-34bb-bcb8-321790995c84","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/df7de06b-f3cd-34bb-bcb8-321790995c84/categorization/3"
"http://data.doremus.org/expression/df7de06b-f3cd-34bb-bcb8-321790995c84","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano et orchestre no 26 en ré majeur K 537 ""Couronnement"""
"http://data.doremus.org/expression/df7de06b-f3cd-34bb-bcb8-321790995c84","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/df7de06b-f3cd-34bb-bcb8-321790995c84","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122405229"
"http://data.doremus.org/expression/df7de06b-f3cd-34bb-bcb8-321790995c84","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d151dcba-7cfb-30db-9efc-1baf485811bd"
