"subject","predicate","object"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U167_has_title_proper","Don Giovanni"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/538e84c5-306a-3b13-9878-37b5c4aced92"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/07d582e9-777a-3950-8bfc-a0aeb004d79a"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/75d01464-47f1-39f3-a516-0bca5c83cb20"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7d948ca0-cd76-3a2c-bdf1-15b8c8bdb36a"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f1560fb0-2ea4-33f4-8437-db0f24e0adf7"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/41f33b0b-e58d-3b80-96e6-1b596f65a02f"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/abedac8a-70e6-3b6c-8d61-fbc526552048"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4c79bfe2-f54e-32cc-89f7-ea5d70b808bf"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25fba0fc-3880-37b7-8a88-963d413e424c"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9ea91770-4d68-3495-b079-042a14ede529"
