"subject","predicate","object"
"http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90","http://www.w3.org/2000/01/rdf-schema#label","The string quartets"
"http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90","http://data.doremus.org/ontology#U167_has_title_proper","The string quartets"
"http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1c935a8f-1a3b-373e-95e9-739dd1e572ac"
"http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/717d3c69-ba3e-32ff-9440-ae67cc14bb24"
"http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38521432q.intermarc"
"http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90/responsibility/1"
"http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Classics"
"http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90/cast/1"
"http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d533032b-11bf-3f92-9bea-b4b85b1e638a"
"http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90/title"
"http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1998"
"http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90/id/4622682"
"http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90/id/4622692"
"http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90/id/4622632"
"http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90/id/4622702"
