"subject","predicate","object"
"http://data.doremus.org/expression/b8cddb15-b248-3057-a93d-e36c9119419b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b8cddb15-b248-3057-a93d-e36c9119419b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b8cddb15-b248-3057-a93d-e36c9119419b","http://www.w3.org/2000/01/rdf-schema#label","Adagio und rondo c-moll, KV. 617 für Harmonica (Glas), Flöte, Oboe, Viola und Violoncello"
"http://data.doremus.org/expression/b8cddb15-b248-3057-a93d-e36c9119419b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b8cddb15-b248-3057-a93d-e36c9119419b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/b8cddb15-b248-3057-a93d-e36c9119419b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37771338r.intermarc"
"http://data.doremus.org/expression/b8cddb15-b248-3057-a93d-e36c9119419b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b8cddb15-b248-3057-a93d-e36c9119419b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0fdd7ad5-f076-3da8-a288-1b4bb381de76"
"http://data.doremus.org/expression/b8cddb15-b248-3057-a93d-e36c9119419b","http://erlangen-crm.org/current/P102_has_title","Adagio und rondo c-moll, KV. 617 für Harmonica (Glas), Flöte, Oboe, Viola und Violoncello"
"http://data.doremus.org/expression/b8cddb15-b248-3057-a93d-e36c9119419b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/47e4671c-b4c1-3e87-9a6a-1ba1cbff1c7c"
