"subject","predicate","object"
"http://data.doremus.org/artist/8d2e60a8-40af-3816-9bec-5164cc00b548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/8d2e60a8-40af-3816-9bec-5164cc00b548","http://www.w3.org/2000/01/rdf-schema#label","José-Manuel Jiménez"
"http://data.doremus.org/artist/8d2e60a8-40af-3816-9bec-5164cc00b548","http://schema.org/birthDate","1855"
"http://data.doremus.org/artist/8d2e60a8-40af-3816-9bec-5164cc00b548","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/8d2e60a8-40af-3816-9bec-5164cc00b548/death"
"http://data.doremus.org/artist/8d2e60a8-40af-3816-9bec-5164cc00b548","http://schema.org/deathDate","1917"
"http://data.doremus.org/artist/8d2e60a8-40af-3816-9bec-5164cc00b548","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/8d2e60a8-40af-3816-9bec-5164cc00b548/birth"
"http://data.doremus.org/artist/8d2e60a8-40af-3816-9bec-5164cc00b548","http://xmlns.com/foaf/0.1/name","José-Manuel Jiménez"
"http://data.doremus.org/artist/8d2e60a8-40af-3816-9bec-5164cc00b548","http://xmlns.com/foaf/0.1/firstName","José-Manuel"
"http://data.doremus.org/artist/8d2e60a8-40af-3816-9bec-5164cc00b548","http://erlangen-crm.org/current/P131_is_identified_by","Jiménez, José-Manuel (1855-1917)"
"http://data.doremus.org/artist/8d2e60a8-40af-3816-9bec-5164cc00b548","http://xmlns.com/foaf/0.1/surname","Jiménez"
