"subject","predicate","object"
"http://data.doremus.org/performance/af99347b-b9a0-3b5e-a494-8544a388ea38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/af99347b-b9a0-3b5e-a494-8544a388ea38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/af99347b-b9a0-3b5e-a494-8544a388ea38","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38347337p.intermarc"
"http://data.doremus.org/performance/af99347b-b9a0-3b5e-a494-8544a388ea38","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/98a2e7e7-1434-3215-b203-bf55117d6593"
"http://data.doremus.org/performance/af99347b-b9a0-3b5e-a494-8544a388ea38","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/af99347b-b9a0-3b5e-a494-8544a388ea38/interval"
"http://data.doremus.org/performance/af99347b-b9a0-3b5e-a494-8544a388ea38","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b2bd993b-2018-3a42-b572-c34a7e5bd3d2"
"http://data.doremus.org/performance/af99347b-b9a0-3b5e-a494-8544a388ea38","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/af99347b-b9a0-3b5e-a494-8544a388ea38","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/753af739-3064-3e2e-9c3f-10afd35fc4a9"
"http://data.doremus.org/performance/af99347b-b9a0-3b5e-a494-8544a388ea38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a9a2cd68-e7da-3616-bf70-3d27fd9a3329"
"http://data.doremus.org/performance/af99347b-b9a0-3b5e-a494-8544a388ea38","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fa883eb0-e5bd-34e5-bdd5-25b794bc89a2"
