"subject","predicate","object"
"http://data.doremus.org/performance/90cb40d3-df1a-3411-87ab-1629ca9a064f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/90cb40d3-df1a-3411-87ab-1629ca9a064f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/90cb40d3-df1a-3411-87ab-1629ca9a064f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38286970k.intermarc"
"http://data.doremus.org/performance/90cb40d3-df1a-3411-87ab-1629ca9a064f","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8436475/"
"http://data.doremus.org/performance/90cb40d3-df1a-3411-87ab-1629ca9a064f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/90cb40d3-df1a-3411-87ab-1629ca9a064f/interval"
"http://data.doremus.org/performance/90cb40d3-df1a-3411-87ab-1629ca9a064f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e576653d-6253-3863-97fa-e87233b52cd5"
"http://data.doremus.org/performance/90cb40d3-df1a-3411-87ab-1629ca9a064f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/90cb40d3-df1a-3411-87ab-1629ca9a064f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/76b9a3a1-42d8-3585-a56b-56966a7e9003"
"http://data.doremus.org/performance/90cb40d3-df1a-3411-87ab-1629ca9a064f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee0c6f1b-acbf-366e-b38e-997a97264c3b"
"http://data.doremus.org/performance/90cb40d3-df1a-3411-87ab-1629ca9a064f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5e7fcc11-e929-3968-9922-5ac35500aefa"
