"subject","predicate","object"
"http://data.doremus.org/event/8b180ac8-f36d-3842-aac3-0a603a83f13d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8b180ac8-f36d-3842-aac3-0a603a83f13d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/8b180ac8-f36d-3842-aac3-0a603a83f13d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383109507.intermarc"
"http://data.doremus.org/event/8b180ac8-f36d-3842-aac3-0a603a83f13d","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/5141963/"
"http://data.doremus.org/event/8b180ac8-f36d-3842-aac3-0a603a83f13d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c2ee2347-2004-31ec-ba97-50f276061a0e/interval"
"http://data.doremus.org/event/8b180ac8-f36d-3842-aac3-0a603a83f13d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8b180ac8-f36d-3842-aac3-0a603a83f13d","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/8b180ac8-f36d-3842-aac3-0a603a83f13d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8b180ac8-f36d-3842-aac3-0a603a83f13d/activity/1"
"http://data.doremus.org/event/8b180ac8-f36d-3842-aac3-0a603a83f13d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3000d4a2-b5d2-3db4-b8e3-e8a3d4f5940b"
"http://data.doremus.org/event/8b180ac8-f36d-3842-aac3-0a603a83f13d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3ec0b64-3b17-31b1-b6f3-5dcf1435437b"
"http://data.doremus.org/event/8b180ac8-f36d-3842-aac3-0a603a83f13d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3277dbab-7da5-3618-8eb1-e8b3fe7a6c1e"
"http://data.doremus.org/event/8b180ac8-f36d-3842-aac3-0a603a83f13d","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c2ee2347-2004-31ec-ba97-50f276061a0e"
