"subject","predicate","object"
"http://data.doremus.org/expression/2aa298dd-fafe-3db1-a692-ee3d59f9d26d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2aa298dd-fafe-3db1-a692-ee3d59f9d26d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2aa298dd-fafe-3db1-a692-ee3d59f9d26d","http://www.w3.org/2000/01/rdf-schema#label","Petit Poucet"
"http://data.doremus.org/expression/2aa298dd-fafe-3db1-a692-ee3d59f9d26d","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie (no 2) de ""Ma mère l'Oye"" (O 62)"
"http://data.doremus.org/expression/2aa298dd-fafe-3db1-a692-ee3d59f9d26d","http://www.w3.org/2000/01/rdf-schema#comment","Existe dans une version pour orchestre dans la musique de ballet ""Ma mère l'Oye"" (O 62)"
"http://data.doremus.org/expression/2aa298dd-fafe-3db1-a692-ee3d59f9d26d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14018495g"
"http://data.doremus.org/expression/2aa298dd-fafe-3db1-a692-ee3d59f9d26d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14018495g.intermarc"
"http://data.doremus.org/expression/2aa298dd-fafe-3db1-a692-ee3d59f9d26d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2aa298dd-fafe-3db1-a692-ee3d59f9d26d/casting/1"
"http://data.doremus.org/expression/2aa298dd-fafe-3db1-a692-ee3d59f9d26d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2aa298dd-fafe-3db1-a692-ee3d59f9d26d/catalog/O_60,_no_2"
"http://data.doremus.org/expression/2aa298dd-fafe-3db1-a692-ee3d59f9d26d","http://data.doremus.org/ontology#U71_has_uniform_title","Petit Poucet"
"http://data.doremus.org/expression/2aa298dd-fafe-3db1-a692-ee3d59f9d26d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2aa298dd-fafe-3db1-a692-ee3d59f9d26d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/160e12a0-ad60-33ce-bddb-944e7ec81eaa"
"http://data.doremus.org/expression/2aa298dd-fafe-3db1-a692-ee3d59f9d26d","http://purl.org/dc/elements/1.1/identifier","14018495"
"http://data.doremus.org/expression/2aa298dd-fafe-3db1-a692-ee3d59f9d26d","http://erlangen-crm.org/current/P3_has_note","Existe dans une version pour orchestre dans la musique de ballet ""Ma mère l'Oye"" (O 62)"
"http://data.doremus.org/expression/2aa298dd-fafe-3db1-a692-ee3d59f9d26d","http://erlangen-crm.org/current/P3_has_note","Fait partie (no 2) de ""Ma mère l'Oye"" (O 62)"
