"subject","predicate","object"
"http://data.doremus.org/track/0191bb09-6ecd-38e0-b60b-93bcaf8889bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/0191bb09-6ecd-38e0-b60b-93bcaf8889bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/0191bb09-6ecd-38e0-b60b-93bcaf8889bf","http://www.w3.org/2000/01/rdf-schema#label","King Arthur : acte 2"
"http://data.doremus.org/track/0191bb09-6ecd-38e0-b60b-93bcaf8889bf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/0191bb09-6ecd-38e0-b60b-93bcaf8889bf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/0191bb09-6ecd-38e0-b60b-93bcaf8889bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0995486"
"http://data.doremus.org/track/0191bb09-6ecd-38e0-b60b-93bcaf8889bf","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b7c84d42-9bd1-3600-bfff-6f8d20254949"
"http://data.doremus.org/track/0191bb09-6ecd-38e0-b60b-93bcaf8889bf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/0191bb09-6ecd-38e0-b60b-93bcaf8889bf","http://data.doremus.org/ontology#U53_has_duration",1133.53
"http://data.doremus.org/track/0191bb09-6ecd-38e0-b60b-93bcaf8889bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/353f32f3-5a52-3a90-a410-c60e0826c743"
"http://data.doremus.org/track/0191bb09-6ecd-38e0-b60b-93bcaf8889bf","http://erlangen-crm.org/current/P102_has_title","King Arthur : acte 2"
"http://data.doremus.org/track/0191bb09-6ecd-38e0-b60b-93bcaf8889bf","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/track/0191bb09-6ecd-38e0-b60b-93bcaf8889bf","http://purl.org/dc/elements/1.1/identifier","0995486"
