"subject","predicate","object"
"http://data.doremus.org/event/3a76e041-ae56-34c1-8aef-11e31920fe11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3a76e041-ae56-34c1-8aef-11e31920fe11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/3a76e041-ae56-34c1-8aef-11e31920fe11","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38314903p.intermarc"
"http://data.doremus.org/event/3a76e041-ae56-34c1-8aef-11e31920fe11","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/3a76e041-ae56-34c1-8aef-11e31920fe11/interval"
"http://data.doremus.org/event/3a76e041-ae56-34c1-8aef-11e31920fe11","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6ca6b766-f4fb-3c8d-815e-ab0f39e59fbe"
"http://data.doremus.org/event/3a76e041-ae56-34c1-8aef-11e31920fe11","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3a76e041-ae56-34c1-8aef-11e31920fe11","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3a76e041-ae56-34c1-8aef-11e31920fe11/activity/1"
"http://data.doremus.org/event/3a76e041-ae56-34c1-8aef-11e31920fe11","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3a76e041-ae56-34c1-8aef-11e31920fe11/activity/2"
"http://data.doremus.org/event/3a76e041-ae56-34c1-8aef-11e31920fe11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36b9adaa-fcdc-3273-9cd4-16e48b7a6441"
"http://data.doremus.org/event/3a76e041-ae56-34c1-8aef-11e31920fe11","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/6a1495db-4064-3edb-a1e8-3d111d5c0ef4"
