"subject","predicate","object"
"http://data.doremus.org/expression/57253aba-7d29-3940-a454-674fd1a22c5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/57253aba-7d29-3940-a454-674fd1a22c5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/57253aba-7d29-3940-a454-674fd1a22c5e","http://www.w3.org/2000/01/rdf-schema#label","Luisa Miller"
"http://data.doremus.org/expression/57253aba-7d29-3940-a454-674fd1a22c5e","http://www.w3.org/2000/01/rdf-schema#comment","Mélodrame tragique en 3 actes"
"http://data.doremus.org/expression/57253aba-7d29-3940-a454-674fd1a22c5e","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Salvatore Cammarano, d'après ""Kabale und Liebe"" de Friedrich Schiller"
"http://data.doremus.org/expression/57253aba-7d29-3940-a454-674fd1a22c5e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13920568j"
"http://data.doremus.org/expression/57253aba-7d29-3940-a454-674fd1a22c5e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/57253aba-7d29-3940-a454-674fd1a22c5e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13920568j.intermarc"
"http://data.doremus.org/expression/57253aba-7d29-3940-a454-674fd1a22c5e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/57253aba-7d29-3940-a454-674fd1a22c5e/casting/1"
"http://data.doremus.org/expression/57253aba-7d29-3940-a454-674fd1a22c5e","http://data.doremus.org/ontology#U71_has_uniform_title","Luisa Miller"
"http://data.doremus.org/expression/57253aba-7d29-3940-a454-674fd1a22c5e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/57253aba-7d29-3940-a454-674fd1a22c5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f579ed22-df36-3d98-b3cd-02f14ac0ef4b"
"http://data.doremus.org/expression/57253aba-7d29-3940-a454-674fd1a22c5e","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/27079e5b-4763-3535-93a8-8682ea65a3aa"
"http://data.doremus.org/expression/57253aba-7d29-3940-a454-674fd1a22c5e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/57253aba-7d29-3940-a454-674fd1a22c5e","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/57253aba-7d29-3940-a454-674fd1a22c5e/character"
"http://data.doremus.org/expression/57253aba-7d29-3940-a454-674fd1a22c5e","http://purl.org/dc/elements/1.1/identifier","13920568"
"http://data.doremus.org/expression/57253aba-7d29-3940-a454-674fd1a22c5e","http://erlangen-crm.org/current/P3_has_note","Livret de Salvatore Cammarano, d'après ""Kabale und Liebe"" de Friedrich Schiller"
"http://data.doremus.org/expression/57253aba-7d29-3940-a454-674fd1a22c5e","http://erlangen-crm.org/current/P3_has_note","Mélodrame tragique en 3 actes"
"http://data.doremus.org/expression/57253aba-7d29-3940-a454-674fd1a22c5e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/d9855b6a-9a5d-333d-a15a-92e125f8a463"
