"subject","predicate","object"
"http://data.doremus.org/expression/9347b9bb-3b22-3b98-9b72-229508303778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9347b9bb-3b22-3b98-9b72-229508303778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9347b9bb-3b22-3b98-9b72-229508303778","http://www.w3.org/2000/01/rdf-schema#label","Ascano in Alba"
"http://data.doremus.org/expression/9347b9bb-3b22-3b98-9b72-229508303778","http://www.w3.org/2000/01/rdf-schema#comment","Synopsis et livret"
"http://data.doremus.org/expression/9347b9bb-3b22-3b98-9b72-229508303778","http://www.w3.org/2000/01/rdf-schema#comment","Hamburg 13 : prod. Polydor international GmbH, P 1976"
"http://data.doremus.org/expression/9347b9bb-3b22-3b98-9b72-229508303778","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9347b9bb-3b22-3b98-9b72-229508303778","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/expression/9347b9bb-3b22-3b98-9b72-229508303778","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/9347b9bb-3b22-3b98-9b72-229508303778","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382019921.intermarc"
"http://data.doremus.org/expression/9347b9bb-3b22-3b98-9b72-229508303778","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9347b9bb-3b22-3b98-9b72-229508303778","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57e77ffe-b3f8-32ac-9746-fb539e2b7f6f"
"http://data.doremus.org/expression/9347b9bb-3b22-3b98-9b72-229508303778","http://erlangen-crm.org/current/P102_has_title","Ascano in Alba"
"http://data.doremus.org/expression/9347b9bb-3b22-3b98-9b72-229508303778","http://erlangen-crm.org/current/P3_has_note","Hamburg 13 : prod. Polydor international GmbH, P 1976"
"http://data.doremus.org/expression/9347b9bb-3b22-3b98-9b72-229508303778","http://erlangen-crm.org/current/P3_has_note","Synopsis et livret"
"http://data.doremus.org/expression/9347b9bb-3b22-3b98-9b72-229508303778","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e4fad1f9-e7ff-31f1-aca6-af9b107ec77f"
