"subject","predicate","object"
"http://data.doremus.org/expression/57ee579a-8161-34ab-a18b-458ffb116d2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/57ee579a-8161-34ab-a18b-458ffb116d2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/57ee579a-8161-34ab-a18b-458ffb116d2b","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 33"
"http://data.doremus.org/expression/57ee579a-8161-34ab-a18b-458ffb116d2b","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. no 33. KV 319. Si bémol majeur"
"http://data.doremus.org/expression/57ee579a-8161-34ab-a18b-458ffb116d2b","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : 1- allegro assai. 2- andante moderato. 3- menuetto. 4- finale : allegro assai. Durée d'exécution : 23 minutes environ"
"http://data.doremus.org/expression/57ee579a-8161-34ab-a18b-458ffb116d2b","http://www.w3.org/2000/01/rdf-schema#comment","Première édition du troisième mouvement : 1785"
"http://data.doremus.org/expression/57ee579a-8161-34ab-a18b-458ffb116d2b","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0766103"
"http://data.doremus.org/expression/57ee579a-8161-34ab-a18b-458ffb116d2b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766104"
"http://data.doremus.org/expression/57ee579a-8161-34ab-a18b-458ffb116d2b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766103"
"http://data.doremus.org/expression/57ee579a-8161-34ab-a18b-458ffb116d2b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/57ee579a-8161-34ab-a18b-458ffb116d2b/casting/1"
"http://data.doremus.org/expression/57ee579a-8161-34ab-a18b-458ffb116d2b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/57ee579a-8161-34ab-a18b-458ffb116d2b/catalog/KV_319"
"http://data.doremus.org/expression/57ee579a-8161-34ab-a18b-458ffb116d2b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/57ee579a-8161-34ab-a18b-458ffb116d2b/catalog/K_319"
"http://data.doremus.org/expression/57ee579a-8161-34ab-a18b-458ffb116d2b","http://data.doremus.org/ontology#U68_has_variant_title","Symphony. no 33. KV 319"
"http://data.doremus.org/expression/57ee579a-8161-34ab-a18b-458ffb116d2b","http://data.doremus.org/ontology#U68_has_variant_title","Symphonie. no 33. K 319"
"http://data.doremus.org/expression/57ee579a-8161-34ab-a18b-458ffb116d2b","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. no 33. KV 319. Si bémol majeur"
"http://data.doremus.org/expression/57ee579a-8161-34ab-a18b-458ffb116d2b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/57ee579a-8161-34ab-a18b-458ffb116d2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/86412a8d-b479-3fad-a52b-e2dd9db85f09"
"http://data.doremus.org/expression/57ee579a-8161-34ab-a18b-458ffb116d2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9138c632-b493-34b0-bd29-54d8674376bf"
"http://data.doremus.org/expression/57ee579a-8161-34ab-a18b-458ffb116d2b","http://erlangen-crm.org/current/P102_has_title","Symphonie no 33"
"http://data.doremus.org/expression/57ee579a-8161-34ab-a18b-458ffb116d2b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/57ee579a-8161-34ab-a18b-458ffb116d2b","http://data.doremus.org/ontology#U10_has_order_number",33
"http://data.doremus.org/expression/57ee579a-8161-34ab-a18b-458ffb116d2b","http://purl.org/dc/elements/1.1/identifier","0766103"
"http://data.doremus.org/expression/57ee579a-8161-34ab-a18b-458ffb116d2b","http://erlangen-crm.org/current/P3_has_note","Comprend : 1- allegro assai. 2- andante moderato. 3- menuetto. 4- finale : allegro assai. Durée d'exécution : 23 minutes environ"
"http://data.doremus.org/expression/57ee579a-8161-34ab-a18b-458ffb116d2b","http://erlangen-crm.org/current/P3_has_note","Première édition du troisième mouvement : 1785"
"http://data.doremus.org/expression/57ee579a-8161-34ab-a18b-458ffb116d2b","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/03047502-7b6a-30ad-90f1-18bb007ea9d5"
"http://data.doremus.org/expression/57ee579a-8161-34ab-a18b-458ffb116d2b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
