"subject","predicate","object"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38356027h.intermarc"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506/interval"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/768b2017-f9a9-3f7f-8ba1-32a209d4f89d"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/518ad957-4618-3b98-af28-0a7b2f425bd1"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4548c946-8d20-35e1-97cb-041d9f1aadb3"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/13db1305-45cd-32e1-907b-89a791def9b9"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/032dd7b3-a7b7-3b13-8429-a1d33bf95ed3"
