"subject","predicate","object"
"http://data.doremus.org/manifestation/d1ab7be5-d65e-309e-83d2-23aa05489779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d1ab7be5-d65e-309e-83d2-23aa05489779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d1ab7be5-d65e-309e-83d2-23aa05489779","http://www.w3.org/2000/01/rdf-schema#label","Serenade N ° 9, K 320 ""Posthorn"""
"http://data.doremus.org/manifestation/d1ab7be5-d65e-309e-83d2-23aa05489779","http://data.doremus.org/ontology#U167_has_title_proper","Serenade N ° 9, K 320 ""Posthorn"""
"http://data.doremus.org/manifestation/d1ab7be5-d65e-309e-83d2-23aa05489779","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d1ab7be5-d65e-309e-83d2-23aa05489779","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382739056.intermarc"
"http://data.doremus.org/manifestation/d1ab7be5-d65e-309e-83d2-23aa05489779","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ad585cb1-3dce-3198-aa44-c3de5321493c"
"http://data.doremus.org/manifestation/d1ab7be5-d65e-309e-83d2-23aa05489779","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d1ab7be5-d65e-309e-83d2-23aa05489779","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5f454e1-acc3-3b80-9baf-e02c708e7524"
"http://data.doremus.org/manifestation/d1ab7be5-d65e-309e-83d2-23aa05489779","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d1ab7be5-d65e-309e-83d2-23aa05489779/title"
"http://data.doremus.org/manifestation/d1ab7be5-d65e-309e-83d2-23aa05489779","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/d1ab7be5-d65e-309e-83d2-23aa05489779","http://purl.org/dc/elements/1.1/identifier","38273905-002"
