"subject","predicate","object"
"http://data.doremus.org/expression/6063a4bd-982b-3a8d-8e9b-d462634e954e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6063a4bd-982b-3a8d-8e9b-d462634e954e","http://www.w3.org/2000/01/rdf-schema#label","Concerto n°1 en ut mineur op 35"
"http://data.doremus.org/expression/6063a4bd-982b-3a8d-8e9b-d462634e954e","http://www.w3.org/2000/01/rdf-schema#comment","- pour piano, trompette et orchestre à cordes
Allegretto
Lento
Moderato
Allegro con brio"
"http://data.doremus.org/expression/6063a4bd-982b-3a8d-8e9b-d462634e954e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2075683"
"http://data.doremus.org/expression/6063a4bd-982b-3a8d-8e9b-d462634e954e","http://erlangen-crm.org/current/P102_has_title","Concerto n°1 en ut mineur op 35"
"http://data.doremus.org/expression/6063a4bd-982b-3a8d-8e9b-d462634e954e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/6063a4bd-982b-3a8d-8e9b-d462634e954e","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/6063a4bd-982b-3a8d-8e9b-d462634e954e/opus/35"
"http://data.doremus.org/expression/6063a4bd-982b-3a8d-8e9b-d462634e954e","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/6063a4bd-982b-3a8d-8e9b-d462634e954e","http://purl.org/dc/elements/1.1/identifier","20071534"
"http://data.doremus.org/expression/6063a4bd-982b-3a8d-8e9b-d462634e954e","http://erlangen-crm.org/current/P3_has_note","- pour piano, trompette et orchestre à cordes
Allegretto
Lento
Moderato
Allegro con brio"
"http://data.doremus.org/expression/6063a4bd-982b-3a8d-8e9b-d462634e954e","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
"nodeID://b2075683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2075683","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
