"subject","predicate","object"
"http://data.doremus.org/work/721577c6-15f0-3799-958d-a343b7752b61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/721577c6-15f0-3799-958d-a343b7752b61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/721577c6-15f0-3799-958d-a343b7752b61","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13949602g"
"http://data.doremus.org/work/721577c6-15f0-3799-958d-a343b7752b61","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13949602g.intermarc"
"http://data.doremus.org/work/721577c6-15f0-3799-958d-a343b7752b61","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/721577c6-15f0-3799-958d-a343b7752b61","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8720a91b-4631-3645-9d43-55c5954678d6"
"http://data.doremus.org/work/721577c6-15f0-3799-958d-a343b7752b61","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ec2274e7-2213-3201-b00f-ba982ffb7025"
"http://data.doremus.org/work/721577c6-15f0-3799-958d-a343b7752b61","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/82ef3d3c-ab6b-3176-a075-a2b990fee370"
"http://data.doremus.org/work/721577c6-15f0-3799-958d-a343b7752b61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c42458d1-faff-35ac-9411-e75ee1ba670b"
"http://data.doremus.org/work/721577c6-15f0-3799-958d-a343b7752b61","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b734fd1b-6784-3356-a388-e058836f9cb9"
"http://data.doremus.org/work/721577c6-15f0-3799-958d-a343b7752b61","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/19bdd1c4-4628-3a3d-8182-3c3233b2b5b3"
"http://data.doremus.org/work/721577c6-15f0-3799-958d-a343b7752b61","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/3fdf5427-548a-3efa-b5bb-4c4480898551"
"http://data.doremus.org/work/721577c6-15f0-3799-958d-a343b7752b61","http://purl.org/dc/elements/1.1/identifier","13949602"
