"subject","predicate","object"
"http://data.doremus.org/manifestation/caba2a03-0bba-3c88-bddd-063ba2ced027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/caba2a03-0bba-3c88-bddd-063ba2ced027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/caba2a03-0bba-3c88-bddd-063ba2ced027","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39582210g.intermarc"
"http://data.doremus.org/manifestation/caba2a03-0bba-3c88-bddd-063ba2ced027","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/caba2a03-0bba-3c88-bddd-063ba2ced027","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/caba2a03-0bba-3c88-bddd-063ba2ced027","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4022474"
"http://data.doremus.org/manifestation/caba2a03-0bba-3c88-bddd-063ba2ced027","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82187652-4b98-37cd-993b-29d9c6d45bed"
"http://data.doremus.org/manifestation/caba2a03-0bba-3c88-bddd-063ba2ced027","http://data.doremus.org/ontology#U212_has_technical_features","couv. ill."
"http://data.doremus.org/manifestation/caba2a03-0bba-3c88-bddd-063ba2ced027","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","volume"
"http://data.doremus.org/manifestation/caba2a03-0bba-3c88-bddd-063ba2ced027","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/40b54e37-7f7d-339c-9c6d-19fa5b0986ce"
"http://data.doremus.org/manifestation/caba2a03-0bba-3c88-bddd-063ba2ced027","http://purl.org/dc/elements/1.1/identifier","39582210"
"http://data.doremus.org/manifestation/caba2a03-0bba-3c88-bddd-063ba2ced027","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/caba2a03-0bba-3c88-bddd-063ba2ced027/communication_right"
"nodeID://b4022474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4022474","http://erlangen-crm.org/current/P90_has_value",31
"nodeID://b4022474","http://erlangen-crm.org/current/P91_has_unit","cm"
