"subject","predicate","object"
"http://data.doremus.org/event/3cbb1811-eb4e-3fde-a6fc-84e80e7c1a42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3cbb1811-eb4e-3fde-a6fc-84e80e7c1a42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/3cbb1811-eb4e-3fde-a6fc-84e80e7c1a42","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385132820.intermarc"
"http://data.doremus.org/event/3cbb1811-eb4e-3fde-a6fc-84e80e7c1a42","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/3cbb1811-eb4e-3fde-a6fc-84e80e7c1a42/interval"
"http://data.doremus.org/event/3cbb1811-eb4e-3fde-a6fc-84e80e7c1a42","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a11aea1a-ba1e-39a8-b2f3-28911239e33e"
"http://data.doremus.org/event/3cbb1811-eb4e-3fde-a6fc-84e80e7c1a42","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3cbb1811-eb4e-3fde-a6fc-84e80e7c1a42","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3cbb1811-eb4e-3fde-a6fc-84e80e7c1a42/activity/2"
"http://data.doremus.org/event/3cbb1811-eb4e-3fde-a6fc-84e80e7c1a42","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3cbb1811-eb4e-3fde-a6fc-84e80e7c1a42/activity/1"
"http://data.doremus.org/event/3cbb1811-eb4e-3fde-a6fc-84e80e7c1a42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd430d37-30e7-3d8b-87fa-8278c1ad31b1"
"http://data.doremus.org/event/3cbb1811-eb4e-3fde-a6fc-84e80e7c1a42","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/66e15d89-9b6c-33a2-b279-65de41a4c3de"
