"subject","predicate","object"
"http://data.doremus.org/expression/684cbd51-3654-330e-b93a-03c2b5280ab0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/684cbd51-3654-330e-b93a-03c2b5280ab0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/684cbd51-3654-330e-b93a-03c2b5280ab0","http://www.w3.org/2000/01/rdf-schema#label","Wenn auf dem höchsten Fels ich steh"
"http://data.doremus.org/expression/684cbd51-3654-330e-b93a-03c2b5280ab0","http://www.w3.org/2000/01/rdf-schema#comment","Lied sur un poème de Wilhelm Müller et Helmina von Chézy"
"http://data.doremus.org/expression/684cbd51-3654-330e-b93a-03c2b5280ab0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911289q"
"http://data.doremus.org/expression/684cbd51-3654-330e-b93a-03c2b5280ab0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/684cbd51-3654-330e-b93a-03c2b5280ab0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911289q.intermarc"
"http://data.doremus.org/expression/684cbd51-3654-330e-b93a-03c2b5280ab0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/684cbd51-3654-330e-b93a-03c2b5280ab0/casting/1"
"http://data.doremus.org/expression/684cbd51-3654-330e-b93a-03c2b5280ab0","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/684cbd51-3654-330e-b93a-03c2b5280ab0/catalog/D_965"
"http://data.doremus.org/expression/684cbd51-3654-330e-b93a-03c2b5280ab0","http://data.doremus.org/ontology#U68_has_variant_title","Wenn auf dem höchsten Fels ich steh"
"http://data.doremus.org/expression/684cbd51-3654-330e-b93a-03c2b5280ab0","http://data.doremus.org/ontology#U71_has_uniform_title","Der Hirt auf dem Felsen"
"http://data.doremus.org/expression/684cbd51-3654-330e-b93a-03c2b5280ab0","http://data.doremus.org/ontology#U71_has_uniform_title","Le pâtre sur le rocher"
"http://data.doremus.org/expression/684cbd51-3654-330e-b93a-03c2b5280ab0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/684cbd51-3654-330e-b93a-03c2b5280ab0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ab76c54-53fe-3ac3-b2e7-f5ff869fda49"
"http://data.doremus.org/expression/684cbd51-3654-330e-b93a-03c2b5280ab0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/684cbd51-3654-330e-b93a-03c2b5280ab0","http://purl.org/dc/elements/1.1/identifier","13911289"
"http://data.doremus.org/expression/684cbd51-3654-330e-b93a-03c2b5280ab0","http://erlangen-crm.org/current/P3_has_note","Lied sur un poème de Wilhelm Müller et Helmina von Chézy"
"http://data.doremus.org/expression/684cbd51-3654-330e-b93a-03c2b5280ab0","http://data.doremus.org/ontology#U70_has_original_title","Wenn auf dem höchsten Fels ich steh"
