"subject","predicate","object"
"http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216","http://www.w3.org/2000/01/rdf-schema#label","Suites BWV 1010-1012"
"http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216","http://data.doremus.org/ontology#U167_has_title_proper","Suites BWV 1010-1012"
"http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1b75f636-7adc-3768-84c4-ff2cad3c5804"
"http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a8b1eaef-7655-3862-8e20-fe5df67f518c"
"http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9565632c-8b28-3459-91b0-1d105d017b23"
"http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/c7b1dcc4-ba67-3668-bb44-466c30878c32"
"http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385192546.intermarc"
"http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216/responsibility/2"
"http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216/cast/1"
"http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b8ab8f3-c178-3fd6-8f66-2ca2abf4f4d1"
"http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216/title"
"http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216","http://data.doremus.org/ontology#U178_has_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216/responsibility/1"
"http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/7c29b15d-f46b-3634-8480-bbb762117258"
"http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216","http://data.doremus.org/ontology#U50_has_annotation","Los Angeles, Calif 90034 : prod. Harmonia Mundi USA, P 2000"
"http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ac4ac56e-134b-30d9-a505-78f3d4fa8885"
"http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5a66216c-d28c-37ee-850d-50e460a5707c"
"http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7d570400-ac64-3fe6-b41f-900aa16c0a84"
"http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216/publication/2"
"http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216/publication/1"
"http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216/distribution/2"
"http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216/distribution/1"
"http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/87fb1c40-3cb8-318e-ab91-4afd48305216/title_responsibility"
