"subject","predicate","object"
"http://data.doremus.org/expression/780922ef-dc9d-3585-8b35-6158e565f1df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/780922ef-dc9d-3585-8b35-6158e565f1df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/780922ef-dc9d-3585-8b35-6158e565f1df","http://www.w3.org/2000/01/rdf-schema#label","4 impromptus"
"http://data.doremus.org/expression/780922ef-dc9d-3585-8b35-6158e565f1df","http://www.w3.org/2000/01/rdf-schema#comment","Niveau : moyen"
"http://data.doremus.org/expression/780922ef-dc9d-3585-8b35-6158e565f1df","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139112333"
"http://data.doremus.org/expression/780922ef-dc9d-3585-8b35-6158e565f1df","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/780922ef-dc9d-3585-8b35-6158e565f1df","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139112333.intermarc"
"http://data.doremus.org/expression/780922ef-dc9d-3585-8b35-6158e565f1df","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/780922ef-dc9d-3585-8b35-6158e565f1df/casting/1"
"http://data.doremus.org/expression/780922ef-dc9d-3585-8b35-6158e565f1df","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/780922ef-dc9d-3585-8b35-6158e565f1df/catalog/D_899"
"http://data.doremus.org/expression/780922ef-dc9d-3585-8b35-6158e565f1df","http://data.doremus.org/ontology#U68_has_variant_title","4 impromptus"
"http://data.doremus.org/expression/780922ef-dc9d-3585-8b35-6158e565f1df","http://data.doremus.org/ontology#U71_has_uniform_title","4 impromptus"
"http://data.doremus.org/expression/780922ef-dc9d-3585-8b35-6158e565f1df","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/780922ef-dc9d-3585-8b35-6158e565f1df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/073cf4db-9f4b-3a87-8a41-e435a70c9f8c"
"http://data.doremus.org/expression/780922ef-dc9d-3585-8b35-6158e565f1df","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/imu"
"http://data.doremus.org/expression/780922ef-dc9d-3585-8b35-6158e565f1df","http://purl.org/dc/elements/1.1/identifier","13911233"
"http://data.doremus.org/expression/780922ef-dc9d-3585-8b35-6158e565f1df","http://erlangen-crm.org/current/P3_has_note","Niveau : moyen"
"http://data.doremus.org/expression/780922ef-dc9d-3585-8b35-6158e565f1df","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/3cce7a87-dc41-3427-80f9-92a544765267"
"http://data.doremus.org/expression/780922ef-dc9d-3585-8b35-6158e565f1df","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/642996d5-d877-3dbd-9212-38e1fa768b24"
"http://data.doremus.org/expression/780922ef-dc9d-3585-8b35-6158e565f1df","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/95236b80-26dc-34f7-8385-c587ca1cceea"
"http://data.doremus.org/expression/780922ef-dc9d-3585-8b35-6158e565f1df","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/69e02505-a991-3bdb-93c3-90e9c37866af"
"http://data.doremus.org/expression/780922ef-dc9d-3585-8b35-6158e565f1df","http://data.doremus.org/ontology#U70_has_original_title","4 impromptus"
