"subject","predicate","object"
"http://data.doremus.org/vocabulary/level/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://data.doremus.org/vocabulary/level/","http://purl.org/dc/terms/created",2018-08-07
"http://data.doremus.org/vocabulary/level/","http://purl.org/dc/terms/modified",2018-08-07
"http://data.doremus.org/vocabulary/level/","http://www.w3.org/2000/01/rdf-schema#label","Livello gerarchico della composizione"
"http://data.doremus.org/vocabulary/level/","http://www.w3.org/2000/01/rdf-schema#label","Hierarchical Level for Work"
"http://data.doremus.org/vocabulary/level/","http://www.w3.org/2000/01/rdf-schema#label","Niveau hiérarchique de l'oeuvre"
"http://data.doremus.org/vocabulary/level/","http://www.w3.org/2000/01/rdf-schema#comment","Permette di precisare il livello di granularità al quale si situa la descrizione di una composizione"
"http://data.doremus.org/vocabulary/level/","http://www.w3.org/2000/01/rdf-schema#comment","Permet de préciser le niveau de granularité auquel se situe la description d'une oeuvre (description d'un cycle d'oeuvres, d'une partie de ce cycle, etc.)"
"http://data.doremus.org/vocabulary/level/","http://purl.org/dc/terms/creator","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/vocabulary/level/","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
