"subject","predicate","object"
"http://data.doremus.org/expression/e5bb055b-bd75-3a9a-90ba-e4cb745a055a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e5bb055b-bd75-3a9a-90ba-e4cb745a055a","http://www.w3.org/2000/01/rdf-schema#label","Six petites pièces op 19"
"http://data.doremus.org/expression/e5bb055b-bd75-3a9a-90ba-e4cb745a055a","http://www.w3.org/2000/01/rdf-schema#comment","pour piano 
1. Leicht, zart
2. Langsam
3. Sehr langsam
4. Rasch, aber leicht
5. Etwas rasch
6.  Sehr langsam"
"http://data.doremus.org/expression/e5bb055b-bd75-3a9a-90ba-e4cb745a055a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045648"
"http://data.doremus.org/expression/e5bb055b-bd75-3a9a-90ba-e4cb745a055a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045649"
"http://data.doremus.org/expression/e5bb055b-bd75-3a9a-90ba-e4cb745a055a","http://erlangen-crm.org/current/P102_has_title","Six petites pièces op 19"
"http://data.doremus.org/expression/e5bb055b-bd75-3a9a-90ba-e4cb745a055a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/e5bb055b-bd75-3a9a-90ba-e4cb745a055a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/e5bb055b-bd75-3a9a-90ba-e4cb745a055a","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/e5bb055b-bd75-3a9a-90ba-e4cb745a055a/opus/19"
"http://data.doremus.org/expression/e5bb055b-bd75-3a9a-90ba-e4cb745a055a","http://purl.org/dc/elements/1.1/identifier","20058839"
"http://data.doremus.org/expression/e5bb055b-bd75-3a9a-90ba-e4cb745a055a","http://erlangen-crm.org/current/P3_has_note","pour piano 
1. Leicht, zart
2. Langsam
3. Sehr langsam
4. Rasch, aber leicht
5. Etwas rasch
6.  Sehr langsam"
"nodeID://b2045648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045648","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2045649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045649","http://www.w3.org/2000/01/rdf-schema#label","solo"
