"subject","predicate","object"
"http://data.doremus.org/expression/99165e93-41fb-3a88-b498-f7dc05bf8dc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/99165e93-41fb-3a88-b498-f7dc05bf8dc1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/17e1d494-3f91-3be7-81f1-e605bd92f3ed"
"http://data.doremus.org/expression/99165e93-41fb-3a88-b498-f7dc05bf8dc1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/203e75c4-77e0-366c-bf71-75a7a607ebaa"
"http://data.doremus.org/expression/99165e93-41fb-3a88-b498-f7dc05bf8dc1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7b591183-a44d-35c1-961e-0223bd16850f"
"http://data.doremus.org/expression/99165e93-41fb-3a88-b498-f7dc05bf8dc1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5b960aa7-34d5-352f-b445-f259e1b72701"
"http://data.doremus.org/expression/99165e93-41fb-3a88-b498-f7dc05bf8dc1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2137e144-d776-3dbe-8e1c-1e02d5caafb5"
"http://data.doremus.org/expression/99165e93-41fb-3a88-b498-f7dc05bf8dc1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/99165e93-41fb-3a88-b498-f7dc05bf8dc1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e"
"http://data.doremus.org/expression/99165e93-41fb-3a88-b498-f7dc05bf8dc1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b4f52d12-37f5-315e-a6a6-19d5b860a8f7"
"http://data.doremus.org/expression/99165e93-41fb-3a88-b498-f7dc05bf8dc1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7fec4ac2-55f6-3e2d-ba2a-2674c63a2356"
"http://data.doremus.org/expression/99165e93-41fb-3a88-b498-f7dc05bf8dc1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b1adf8f0-ff5a-3936-b189-e1b169b97990"
"http://data.doremus.org/expression/99165e93-41fb-3a88-b498-f7dc05bf8dc1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8b7b10d3-d97e-3a6d-a3fd-b9f8533468cc"
"http://data.doremus.org/expression/99165e93-41fb-3a88-b498-f7dc05bf8dc1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/be0725f1-29da-3c55-8398-c2a0d169afef"
"http://data.doremus.org/expression/99165e93-41fb-3a88-b498-f7dc05bf8dc1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/10b70d1b-e32e-309b-bf73-bbac1642eea9"
"http://data.doremus.org/expression/99165e93-41fb-3a88-b498-f7dc05bf8dc1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e053780b-c2c9-3696-9418-c7ed4ec819b6"
"http://data.doremus.org/expression/99165e93-41fb-3a88-b498-f7dc05bf8dc1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7a2058ee-5e9e-3f50-a442-882d7e6193b6"
