"subject","predicate","object"
"http://data.doremus.org/expression/0ad44cf0-5055-3558-81cb-44c2088d20dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0ad44cf0-5055-3558-81cb-44c2088d20dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0ad44cf0-5055-3558-81cb-44c2088d20dc","http://www.w3.org/2000/01/rdf-schema#label","Divertimenti"
"http://data.doremus.org/expression/0ad44cf0-5055-3558-81cb-44c2088d20dc","http://www.w3.org/2000/01/rdf-schema#label","Divertimenti. 3"
"http://data.doremus.org/expression/0ad44cf0-5055-3558-81cb-44c2088d20dc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0ad44cf0-5055-3558-81cb-44c2088d20dc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/0ad44cf0-5055-3558-81cb-44c2088d20dc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380918374.intermarc"
"http://data.doremus.org/expression/0ad44cf0-5055-3558-81cb-44c2088d20dc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0ad44cf0-5055-3558-81cb-44c2088d20dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56ff6535-7c45-3961-bf04-c32274c14c25"
"http://data.doremus.org/expression/0ad44cf0-5055-3558-81cb-44c2088d20dc","http://erlangen-crm.org/current/P102_has_title","Divertimenti"
"http://data.doremus.org/expression/0ad44cf0-5055-3558-81cb-44c2088d20dc","http://erlangen-crm.org/current/P102_has_title","Divertimenti. 3"
"http://data.doremus.org/expression/0ad44cf0-5055-3558-81cb-44c2088d20dc","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5f53af6a-a70d-3c7c-b62f-ca2cba22eaad"
