"subject","predicate","object"
"http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a","http://www.w3.org/2000/01/rdf-schema#label","Claude Balbastre"
"http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a","http://www.w3.org/2000/01/rdf-schema#comment","Claude-Bénigne Balbastre (Dijon, 8 december 1724 — Parijs, 9 mei 1799) was een Frans componist, clavecinist en organist. Balbastre genoot een grote reputatie: zijn improvisaties in de Église Saint-Roch op volkse liedjes waren dermate populair dat er altijd verkeersproblemen ontstonden wanneer hij speelde. Er was dan met paard en kar geen doorkomen aan in de kleine straatjes rond die kerk. De aartsbisschop legde hem in de kerstperiode zelfs een speelverbod op, omdat de kerkgangers duidelijk niet meer voor de mis kwamen, maar een gratis concertje wilden meepikken. Net als Louis-Claude d'Aquin, wordt Balbastre voornamelijk geassocieerd met zijn Noëls."
"http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a","http://www.w3.org/2000/01/rdf-schema#comment","Клод Бальбастр (фр. Claude Balbastre) (или Клод Бальбатр (фр. Claude Balbâtre); 8 декабря 1724, Дижон — 9 мая 1799, Париж), французский органист-виртуоз и композитор. Сын городского органиста. Учился у своего отца, затем у Клода Рамо, брата Жана Филиппа Рамо, по протекции которого в 1750 г. обосновался в Париже. В 1755 году впервые выступил с собственными органными сочинениями. С 1756 года служил органистом в парижской церкви Сен-Рок (Église Saint-Roch), был придворным клавесинистом, затем занял пост органиста в Соборе Нотр-Дам, который, в силу своих революционных симпатий, сохранил и после свержения монархии. Автор оперных транскрипций и оригинальных произведений для органа (1755—1767 — 14 органных концертов (рукописи не сохранились), 1748 — 2 фуги для органа) и клавесина, шести сонат для"
"http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a","http://www.w3.org/2000/01/rdf-schema#comment","Claude Balbastre (ur. 8 grudnia 1724 w Dijon, zm. 9 maja 1799 w Paryżu) – francuski kompozytor tworzący w epoce baroku. Swoje dzieła pisał głównie na organy, klawesyn, oraz fortepian. Był bardzo znanym kompozytorem w czasach w których żył."
"http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a","http://www.w3.org/2000/01/rdf-schema#comment","Claude Balbastre (8 de dezembro de 1724, Dijon - 1799, Paris) foi um compositor, clavenista e organista francês do século XVIII."
"http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a","http://www.w3.org/2000/01/rdf-schema#comment","Claude Balbastre (December 8, 1724 – May 9, 1799) was a French composer, organist, harpsichordist and fortepianist. He was one of the most famous musicians of his time."
"http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a","http://www.w3.org/2000/01/rdf-schema#comment","Claude Balbastre (Dijon, 8 de diciembre de 1724 - París, 1799) fue un compositor, clavecinista y organista francés del siglo XVIII, uno de los más famosos de su tiempo. Claude Balbastre"
"http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a","http://www.w3.org/2000/01/rdf-schema#comment","クロード＝ベニーニュ・バルバトル（Claude-Bénigne Balbastre, 1724年12月8日 ディジョン - 1799年5月9日 パリ）はフランスの作曲家・オルガニスト・ハープシコード奏者。"
"http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a","http://www.w3.org/2000/01/rdf-schema#comment","Claude Balbastre (manchmal Balbâtre geschrieben) (* 8. Dezember, getauft 9. Dezember 1724 in Dijon; † 9. Mai 1799 in Paris), war ein französischer Komponist, Organist und Cembalist."
"http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a","http://www.w3.org/2000/01/rdf-schema#comment","Claude Balbastre, né le 8 décembre 1724 à Dijon et mort le 9 mai 1799 à Paris, est un organiste, claveciniste et compositeur français."
"http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claude_Balbastre"
"http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13891086m"
"http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000115916351"
"http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13891086m.intermarc"
"http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Paris"
"http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a","http://schema.org/birthDate","1724"
"http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a/death"
"http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b438d66a-47f8-3d48-9bcd-513abd3be91a"
"http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a","http://schema.org/deathDate","1799"
"http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Dijon"
"http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a/birth"
"http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a","http://xmlns.com/foaf/0.1/name","Claude Balbastre"
"http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a","http://xmlns.com/foaf/0.1/name","Balbastre"
"http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a","http://xmlns.com/foaf/0.1/name","Claude-Bénigne Balbastre"
"http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a","http://xmlns.com/foaf/0.1/name","Claude Balbâtre"
"http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claude_balbastre.jpg"
"http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a","http://purl.org/dc/elements/1.1/identifier","13891086"
"http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a","http://xmlns.com/foaf/0.1/firstName","Claude-Bénigne"
"http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a","http://xmlns.com/foaf/0.1/firstName","Claude"
"http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a","http://erlangen-crm.org/current/P131_is_identified_by","Balbastre, Claude (1724-1799)"
"http://data.doremus.org/artist/713d93b4-1aa1-3154-9f72-193b06e3725a","http://schema.org/birthPlace","http://sws.geonames.org/3021372/"
