"subject","predicate","object"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://www.w3.org/2000/01/rdf-schema#label","Balladen"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://data.doremus.org/ontology#U167_has_title_proper","Balladen"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4653042a-178f-3b41-8eec-a8c047b37bb1"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7bb58482-3112-31c9-8084-aa776181dd63"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fcc992de-a6e8-3fd2-9320-972d8f7967ff"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/628ba656-824e-3416-9645-32d68eeef687"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/22f73507-2db9-3ac3-a56d-31acb7fca756"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c940175b-893a-3642-866a-803df9c2e0ba"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/304eaca5-fbb9-38bd-a43e-3216d6ae6a14"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c884c6b2-f39f-38a2-89f9-cd67235c9c81"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/21c8d3c4-64c0-35c6-b636-ca9f262e9b0a"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2cd9a201-9bee-3b7b-8995-4565d171ff8f"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d6a1e3b9-61fb-3f60-a6c6-e14d3a1fcdea"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b1c353da-18bc-3ed2-8e47-10b419965e56"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/c499829a-1722-3d3d-9cf9-76908bddfbe4"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38440922s.intermarc"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a/responsibility/1"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Musique d'abord"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a/cast/1"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7e83571-afb9-3327-bfc4-3ca160d30993"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a/title"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fc910bc3-e94f-301b-bc59-f7adba3799a7"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://data.doremus.org/ontology#U50_has_annotation","Arles : prod. Harmonia mundi France, P 1986"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a/id/HMA435171"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6ea285c7-7dbb-396a-9847-1aa1550272c9"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ac31fd9b-3f83-3cb1-abf5-b2ea75dbac85"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9caeee4d-31aa-392a-af9b-633ac5de19f5"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b8e79775-455d-314b-b8b6-20226c85d801"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e47876dc-1077-396f-baa2-5bd825a7b9f1"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/64b89734-0bb5-3c55-8725-1568f67b9603"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0c2dd6d9-c894-3025-ae27-7d43866effb8"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7be4b0a5-4acd-3cfd-95c8-ad505013d899"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/84bd9005-aa16-3877-807a-a52431928bb1"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a/publication/1"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a/publication/2"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a/distribution/2"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a/distribution/1"
"http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f9b9ddaf-2c01-376e-8f7d-6dc6cd8e813a/title_responsibility"
