"subject","predicate","object"
"http://data.doremus.org/expression/0d49d74c-a238-3955-9d4e-d5fbab42db56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0d49d74c-a238-3955-9d4e-d5fbab42db56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0d49d74c-a238-3955-9d4e-d5fbab42db56","http://www.w3.org/2000/01/rdf-schema#label","Porgy and Bess"
"http://data.doremus.org/expression/0d49d74c-a238-3955-9d4e-d5fbab42db56","http://www.w3.org/2000/01/rdf-schema#comment","""Folk opera"" en 3 actes"
"http://data.doremus.org/expression/0d49d74c-a238-3955-9d4e-d5fbab42db56","http://www.w3.org/2000/01/rdf-schema#comment","Il existe également des variations pour piano par Earl Wild"
"http://data.doremus.org/expression/0d49d74c-a238-3955-9d4e-d5fbab42db56","http://www.w3.org/2000/01/rdf-schema#comment","Textes du compositeur et de Ira Gershwin"
"http://data.doremus.org/expression/0d49d74c-a238-3955-9d4e-d5fbab42db56","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une suite d'orchestre sous le titre ""Catfish Row"" par le compositeur"
"http://data.doremus.org/expression/0d49d74c-a238-3955-9d4e-d5fbab42db56","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139124227"
"http://data.doremus.org/expression/0d49d74c-a238-3955-9d4e-d5fbab42db56","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0d49d74c-a238-3955-9d4e-d5fbab42db56","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139124227.intermarc"
"http://data.doremus.org/expression/0d49d74c-a238-3955-9d4e-d5fbab42db56","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0d49d74c-a238-3955-9d4e-d5fbab42db56/casting/1"
"http://data.doremus.org/expression/0d49d74c-a238-3955-9d4e-d5fbab42db56","http://data.doremus.org/ontology#U71_has_uniform_title","Porgy and Bess"
"http://data.doremus.org/expression/0d49d74c-a238-3955-9d4e-d5fbab42db56","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0d49d74c-a238-3955-9d4e-d5fbab42db56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e35a5a63-32f6-34cc-aae0-e2548c3d1860"
"http://data.doremus.org/expression/0d49d74c-a238-3955-9d4e-d5fbab42db56","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/1ae39824-e24d-3b5e-aceb-0dafff3c555c"
"http://data.doremus.org/expression/0d49d74c-a238-3955-9d4e-d5fbab42db56","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/0d49d74c-a238-3955-9d4e-d5fbab42db56","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/0d49d74c-a238-3955-9d4e-d5fbab42db56/character"
"http://data.doremus.org/expression/0d49d74c-a238-3955-9d4e-d5fbab42db56","http://purl.org/dc/elements/1.1/identifier","13912422"
"http://data.doremus.org/expression/0d49d74c-a238-3955-9d4e-d5fbab42db56","http://erlangen-crm.org/current/P3_has_note","Textes du compositeur et de Ira Gershwin"
"http://data.doremus.org/expression/0d49d74c-a238-3955-9d4e-d5fbab42db56","http://erlangen-crm.org/current/P3_has_note","Il existe une suite d'orchestre sous le titre ""Catfish Row"" par le compositeur"
"http://data.doremus.org/expression/0d49d74c-a238-3955-9d4e-d5fbab42db56","http://erlangen-crm.org/current/P3_has_note","""Folk opera"" en 3 actes"
"http://data.doremus.org/expression/0d49d74c-a238-3955-9d4e-d5fbab42db56","http://erlangen-crm.org/current/P3_has_note","Il existe également des variations pour piano par Earl Wild"
"http://data.doremus.org/expression/0d49d74c-a238-3955-9d4e-d5fbab42db56","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/215442a3-e013-323f-b66b-4595b8d0ce79"
"http://data.doremus.org/expression/0d49d74c-a238-3955-9d4e-d5fbab42db56","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/578b7f67-b252-3f9f-a01a-b070d2a332be"
"http://data.doremus.org/expression/0d49d74c-a238-3955-9d4e-d5fbab42db56","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/05797167-1058-33eb-bd9c-392bf3162be5"
