"subject","predicate","object"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://www.w3.org/2000/01/rdf-schema#label","Répertoire vocal 1989-1990"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U167_has_title_proper","Répertoire vocal 1989-1990"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dbf3c634-9319-3931-879f-be9dade9456d"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4f624e94-6b46-362d-b32b-3067c68ccc3c"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/02a9624e-9988-38bd-bcef-b7c5078f6336"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/200b8988-4659-3935-a8fa-da2766114260"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e4d6302f-2b95-3caf-8ef9-ceca459789c4"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/544d1e69-f0de-3c2d-bba6-743fda352d54"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25c1bf4e-743e-3226-bf7b-917db0d48d5b"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/14e3d211-450f-36f2-8898-649dc39a15ea"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fb703b09-eec8-349b-9630-bd3fc943d074"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b88d2fe0-fff8-359c-8b52-62069b695878"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/224cec9f-da9b-30fa-80d3-a7687d444b73"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cd667156-269d-37ff-9e30-d62c0778db56"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fca03528-215c-323f-8276-1e16c2e9cf7f"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1752169b-638e-3bdc-917e-3fbc5ee738ae"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b859b7fe-2f21-316a-9a18-708f5015f67f"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c039a19f-f344-35c0-8bc5-c5cedfe473f2"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0bee3453-f743-3568-a569-f1cdb410e6cf"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/214fa339-e57b-393c-a8b6-cd97c97d140d"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2daadf3a-6339-32ad-9dae-4961243011dc"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/df06ebdc-4f75-339b-a45b-38829b8e29c7"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0dc30c3d-cf09-3c28-8b09-5439bd4caf12"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f083dc55-40ac-3bbc-8243-da61fba0e131"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/66c5abea-67a7-39de-836b-6b20c1ed10e2"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5dae608c-0439-328e-bec9-88929c48e793"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/19ddfda4-5aab-3114-a8de-3317c20e7a1b"
