"subject","predicate","object"
"http://data.doremus.org/performance/8169543a-7770-3a79-9a4d-942388e5b7f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8169543a-7770-3a79-9a4d-942388e5b7f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8169543a-7770-3a79-9a4d-942388e5b7f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38299128h.intermarc"
"http://data.doremus.org/performance/8169543a-7770-3a79-9a4d-942388e5b7f1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1ad5bcea-f9ca-33c5-8f42-87be44bf60a1"
"http://data.doremus.org/performance/8169543a-7770-3a79-9a4d-942388e5b7f1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b478230e-e346-3ed3-960d-2ffc71f0d215"
"http://data.doremus.org/performance/8169543a-7770-3a79-9a4d-942388e5b7f1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8a525051-349a-3572-80a8-55a63de5fc04"
"http://data.doremus.org/performance/8169543a-7770-3a79-9a4d-942388e5b7f1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/65ca4c67-c45b-3eb4-b801-457e48ca5d90"
"http://data.doremus.org/performance/8169543a-7770-3a79-9a4d-942388e5b7f1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0e200841-d9c2-3f3f-b84a-a4cd0731dd82"
"http://data.doremus.org/performance/8169543a-7770-3a79-9a4d-942388e5b7f1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f910994b-4b73-3feb-8609-e18e1c9b9692"
"http://data.doremus.org/performance/8169543a-7770-3a79-9a4d-942388e5b7f1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0477d5e6-c3c3-389f-9551-61511a165633"
"http://data.doremus.org/performance/8169543a-7770-3a79-9a4d-942388e5b7f1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/19ca3d4a-f5c3-32e0-be43-2050b0feabfe"
"http://data.doremus.org/performance/8169543a-7770-3a79-9a4d-942388e5b7f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8169543a-7770-3a79-9a4d-942388e5b7f1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fc1f131a-1eb6-36c9-a4dc-60aa0ac742bf"
"http://data.doremus.org/performance/8169543a-7770-3a79-9a4d-942388e5b7f1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c601dadd-bbcd-3715-91d2-cbd5d9f28ba6"
"http://data.doremus.org/performance/8169543a-7770-3a79-9a4d-942388e5b7f1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f71d778a-ba10-3360-bddc-be3957a617fe"
"http://data.doremus.org/performance/8169543a-7770-3a79-9a4d-942388e5b7f1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d9edcba5-b634-3b50-aaa9-e228bc201a45"
"http://data.doremus.org/performance/8169543a-7770-3a79-9a4d-942388e5b7f1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/85d91596-140a-3ae4-aea7-4ff8056326ef"
"http://data.doremus.org/performance/8169543a-7770-3a79-9a4d-942388e5b7f1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7a9ad72a-9709-36d9-8693-0715472e681d"
"http://data.doremus.org/performance/8169543a-7770-3a79-9a4d-942388e5b7f1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fa2788e3-d3e3-3c6b-b862-93970783055e"
"http://data.doremus.org/performance/8169543a-7770-3a79-9a4d-942388e5b7f1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e16660ec-b952-3d7b-a98f-0960f3275019"
"http://data.doremus.org/performance/8169543a-7770-3a79-9a4d-942388e5b7f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ab673e6-6ae6-3bd4-af38-21a68e768259"
"http://data.doremus.org/performance/8169543a-7770-3a79-9a4d-942388e5b7f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26659a2e-dd1a-3c40-9688-52ea78b17951"
"http://data.doremus.org/performance/8169543a-7770-3a79-9a4d-942388e5b7f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35a9e2bd-919f-364f-ac70-9a1357961cac"
"http://data.doremus.org/performance/8169543a-7770-3a79-9a4d-942388e5b7f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0281b45-21ac-3107-acce-64a2d6ebd08a"
"http://data.doremus.org/performance/8169543a-7770-3a79-9a4d-942388e5b7f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22288a3f-4533-33f9-992b-33093bbba88c"
"http://data.doremus.org/performance/8169543a-7770-3a79-9a4d-942388e5b7f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/848340c9-61ef-3eac-81d1-a2f6e45fc338"
"http://data.doremus.org/performance/8169543a-7770-3a79-9a4d-942388e5b7f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7733433-5f6f-38b8-aa6f-f626ec014df8"
"http://data.doremus.org/performance/8169543a-7770-3a79-9a4d-942388e5b7f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0887647-3855-340f-bd22-191592f91949"
"http://data.doremus.org/performance/8169543a-7770-3a79-9a4d-942388e5b7f1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8a610abe-4200-3a63-9508-16eeeccc2c9b"
