"subject","predicate","object"
"http://data.doremus.org/expression/9e684382-8a58-368a-8b62-b99c22a128a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9e684382-8a58-368a-8b62-b99c22a128a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9e684382-8a58-368a-8b62-b99c22a128a9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9e684382-8a58-368a-8b62-b99c22a128a9/catalog/hob-v-14"
"http://data.doremus.org/expression/9e684382-8a58-368a-8b62-b99c22a128a9","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/5d3d9ce9-43a4-379c-8c7a-997a2aadb1c9"
"http://data.doremus.org/expression/9e684382-8a58-368a-8b62-b99c22a128a9","http://data.doremus.org/ontology#U68_has_variant_title","Divertissement en trio"
"http://data.doremus.org/expression/9e684382-8a58-368a-8b62-b99c22a128a9","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/4ed729df-123f-4150-a4a4-45ccba9d3c13"
"http://data.doremus.org/expression/9e684382-8a58-368a-8b62-b99c22a128a9","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/90744cd1-90ca-4a09-90fd-250b1fc9b320"
"http://data.doremus.org/expression/9e684382-8a58-368a-8b62-b99c22a128a9","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/133412"
"http://data.doremus.org/expression/9e684382-8a58-368a-8b62-b99c22a128a9","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/4481895f-388e-4e2f-822e-98a54c30aa64"
"http://data.doremus.org/expression/9e684382-8a58-368a-8b62-b99c22a128a9","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/daef5126-8dbe-4198-ab16-666efc25c5b2"
"http://data.doremus.org/expression/9e684382-8a58-368a-8b62-b99c22a128a9","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/bm"
"http://data.doremus.org/expression/9e684382-8a58-368a-8b62-b99c22a128a9","http://erlangen-crm.org/current/P102_has_title","Divertimento a tre"
"http://data.doremus.org/expression/9e684382-8a58-368a-8b62-b99c22a128a9","http://erlangen-crm.org/current/P102_has_title","Trio à cordes n° 14"
"http://data.doremus.org/expression/9e684382-8a58-368a-8b62-b99c22a128a9","http://data.doremus.org/ontology#U12_has_genre","trio"
"http://data.doremus.org/expression/9e684382-8a58-368a-8b62-b99c22a128a9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_de_chambre"
"http://data.doremus.org/expression/9e684382-8a58-368a-8b62-b99c22a128a9","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/6c97d909-a7ee-3818-86fb-a8899fbdd548"
"http://data.doremus.org/expression/9e684382-8a58-368a-8b62-b99c22a128a9","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/f033df5d-7ef8-3f52-94ca-af1c7651b0f4"
"http://data.doremus.org/expression/9e684382-8a58-368a-8b62-b99c22a128a9","http://purl.org/dc/terms/identifier","58880"
"http://data.doremus.org/expression/9e684382-8a58-368a-8b62-b99c22a128a9","http://erlangen-crm.org/current/P3_has_note","Esquisse de 3 mesures"
