"subject","predicate","object"
"http://data.doremus.org/expression/8df352a4-e209-3b54-99a5-4980f170fa7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8df352a4-e209-3b54-99a5-4980f170fa7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8df352a4-e209-3b54-99a5-4980f170fa7a","http://www.w3.org/2000/01/rdf-schema#label","Dimmi, ben mio, che m'ami"
"http://data.doremus.org/expression/8df352a4-e209-3b54-99a5-4980f170fa7a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16225069x"
"http://data.doremus.org/expression/8df352a4-e209-3b54-99a5-4980f170fa7a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16225069x.intermarc"
"http://data.doremus.org/expression/8df352a4-e209-3b54-99a5-4980f170fa7a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8df352a4-e209-3b54-99a5-4980f170fa7a/casting/1"
"http://data.doremus.org/expression/8df352a4-e209-3b54-99a5-4980f170fa7a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8df352a4-e209-3b54-99a5-4980f170fa7a/catalog/Hess_140"
"http://data.doremus.org/expression/8df352a4-e209-3b54-99a5-4980f170fa7a","http://data.doremus.org/ontology#U71_has_uniform_title","Dimmi, ben mio, che m'ami"
"http://data.doremus.org/expression/8df352a4-e209-3b54-99a5-4980f170fa7a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8df352a4-e209-3b54-99a5-4980f170fa7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee7b1247-974f-30ed-b367-9a867ca98ab4"
"http://data.doremus.org/expression/8df352a4-e209-3b54-99a5-4980f170fa7a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/8df352a4-e209-3b54-99a5-4980f170fa7a","http://purl.org/dc/elements/1.1/identifier","16225069"
