"subject","predicate","object"
"http://data.doremus.org/manifestation/d31c1260-64e3-3d48-b26c-fa3e35930f09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d31c1260-64e3-3d48-b26c-fa3e35930f09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d31c1260-64e3-3d48-b26c-fa3e35930f09","http://www.w3.org/2000/01/rdf-schema#label","The Elisabeth Schwarzkopf songbook"
"http://data.doremus.org/manifestation/d31c1260-64e3-3d48-b26c-fa3e35930f09","http://data.doremus.org/ontology#U167_has_title_proper","The Elisabeth Schwarzkopf songbook"
"http://data.doremus.org/manifestation/d31c1260-64e3-3d48-b26c-fa3e35930f09","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d31c1260-64e3-3d48-b26c-fa3e35930f09","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/manifestation/d31c1260-64e3-3d48-b26c-fa3e35930f09","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/manifestation/d31c1260-64e3-3d48-b26c-fa3e35930f09","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38330082s.intermarc"
"http://data.doremus.org/manifestation/d31c1260-64e3-3d48-b26c-fa3e35930f09","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d31c1260-64e3-3d48-b26c-fa3e35930f09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b10a0d3-433b-364b-b6f6-2a8f53dc9e06"
"http://data.doremus.org/manifestation/d31c1260-64e3-3d48-b26c-fa3e35930f09","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d31c1260-64e3-3d48-b26c-fa3e35930f09/title"
"http://data.doremus.org/manifestation/d31c1260-64e3-3d48-b26c-fa3e35930f09","http://purl.org/dc/elements/1.1/identifier","38330082"
"http://data.doremus.org/manifestation/d31c1260-64e3-3d48-b26c-fa3e35930f09","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0ae457ad-8ca2-30fe-9870-6b7823adce98"
"http://data.doremus.org/manifestation/d31c1260-64e3-3d48-b26c-fa3e35930f09","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e8244a8d-28ea-39c3-a52e-87cafc3f1285"
"http://data.doremus.org/manifestation/d31c1260-64e3-3d48-b26c-fa3e35930f09","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/894b0254-cb8f-3a0b-bf36-eb36d5fa4158"
"http://data.doremus.org/manifestation/d31c1260-64e3-3d48-b26c-fa3e35930f09","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ad590427-35e9-3bef-9c03-c8eec2ee58c4"
"http://data.doremus.org/manifestation/d31c1260-64e3-3d48-b26c-fa3e35930f09","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a180599a-a062-32a6-9604-854acc5e49b6"
"http://data.doremus.org/manifestation/d31c1260-64e3-3d48-b26c-fa3e35930f09","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/03948d93-9220-3116-973a-3c8a23e5105f"
"http://data.doremus.org/manifestation/d31c1260-64e3-3d48-b26c-fa3e35930f09","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/77116cae-c2ea-3c4d-9b34-066de784c9bf"
"http://data.doremus.org/manifestation/d31c1260-64e3-3d48-b26c-fa3e35930f09","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/03cdf7fe-94f0-30b7-a24e-2b196bc16a99"
"http://data.doremus.org/manifestation/d31c1260-64e3-3d48-b26c-fa3e35930f09","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6c83aeb9-33c7-3251-be9d-ab5dc60b37fe"
"http://data.doremus.org/manifestation/d31c1260-64e3-3d48-b26c-fa3e35930f09","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8bcb4be0-98bf-389d-8491-44ff11539f02"
"http://data.doremus.org/manifestation/d31c1260-64e3-3d48-b26c-fa3e35930f09","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/4b6d9ae8-b858-3af1-86c5-eef9339503c9"
