"subject","predicate","object"
"http://data.doremus.org/event/4175c09f-77b5-3569-8726-af2693f376f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4175c09f-77b5-3569-8726-af2693f376f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/4175c09f-77b5-3569-8726-af2693f376f5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365451f.intermarc"
"http://data.doremus.org/event/4175c09f-77b5-3569-8726-af2693f376f5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4175c09f-77b5-3569-8726-af2693f376f5","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/4175c09f-77b5-3569-8726-af2693f376f5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4175c09f-77b5-3569-8726-af2693f376f5/activity/1"
"http://data.doremus.org/event/4175c09f-77b5-3569-8726-af2693f376f5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7f890a34-25e7-31c2-a969-36095e3c350e"
"http://data.doremus.org/event/4175c09f-77b5-3569-8726-af2693f376f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2466a744-a461-3c95-9ae2-6770bf3ed1a5"
"http://data.doremus.org/event/4175c09f-77b5-3569-8726-af2693f376f5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d32f0195-55db-303f-bd4d-78d8d61f5c79"
"http://data.doremus.org/event/4175c09f-77b5-3569-8726-af2693f376f5","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/b63d2baf-4db1-3390-a967-5c08d33395a1"
